"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-25",18570,18526,672,17854,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-26",18572,18526,672,17854,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-27",18582,18526,672,17854,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-28",18587,18527,672,17855,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-29",18589,18533,672,17861,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-30",18591,18540,673,17867,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.46,96121.758600,15.01,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-31",18595,18547,673,17874,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.46,96121.758600,15.01,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-01",18601,18549,673,17876,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.46,96121.758600,15.01,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-02",18618,18555,673,17882,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.46,96121.758600,15.01,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-03",18623,18559,673,17886,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.46,96121.758600,15.01,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-04",18632,18567,673,17894,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.46,96121.758600,15.01,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-05",18636,18569,673,17896,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.46,96121.758600,15.01,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-06",18653,18576,673,17903,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.46,96121.758600,15.01,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-07",18664,18579,673,17906,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.46,96121.758600,15.01,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-08",18680,18586,674,17912,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.47,96235.377700,15.04,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-09",18694,18593,676,17917,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.50,96576.235000,15.08,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-10",18705,18599,676,17923,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.50,96576.235000,15.08,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-11",18723,18614,676,17938,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.50,96576.235000,15.08,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-12",18732,18619,676,17943,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.50,96576.235000,15.08,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-13",18736,18625,676,17949,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.50,96576.235000,15.08,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-14",18746,18628,676,17952,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.50,96576.235000,15.08,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-15",18754,18635,676,17959,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.50,96576.235000,15.08,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-16",18768,18646,676,17970,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.50,96576.235000,15.08,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-17",18784,18659,676,17983,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.50,96576.235000,15.08,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-18",18800,18674,677,17997,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.51,96689.854100,15.10,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-19",18811,18682,677,18005,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.51,96689.854100,15.10,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-20",18813,18694,677,18017,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.51,96689.854100,15.10,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-21",18831,18716,677,18039,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.51,96689.854100,15.10,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-22",18854,18725,677,18048,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.51,96689.854100,15.10,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-23",18898,18727,677,18050,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.51,96689.854100,15.10,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-24",18947,18737,678,18059,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-25",18989,18746,678,18068,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-26",19018,18756,678,18078,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-27",19035,18773,678,18095,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-28",19084,18785,678,18107,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-29",19084,18785,678,18107,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-06-30",19084,18785,678,18107,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-01",19084,18785,678,18107,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-02",19084,18785,678,18107,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-03",19084,18785,678,18107,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-04",19084,18785,678,18107,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-05",19084,18785,678,18107,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.52,96803.473200,15.13,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-06",19410,19006,683,18323,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.59,97598.806900,15.24,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-07",19522,19022,684,18338,97.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.60,97712.426000,15.26,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-08",19662,19065,685,18380,97.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.61,97826.045100,15.28,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-09",19779,19110,686,18424,97.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.63,98053.283300,15.30,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-10",19870,19142,687,18455,96.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.64,98166.902400,15.33,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-11",19918,19158,692,18466,96.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.70,98848.617000,15.44,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-12",20080,19190,695,18495,96.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.74,99303.093400,15.50,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-13",20280,19229,696,18533,95.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.75,99416.712500,15.53,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-14",20489,19253,696,18557,94.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.75,99416.712500,15.53,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-15",20693,19283,698,18585,93.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.78,99757.569800,15.57,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-16",20898,19367,701,18666,93.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.81,100098.427100,15.64,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-17",21062,19471,703,18768,92.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.84,100439.284400,15.68,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-18",21132,19599,712,18887,93.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,8.95,101689.094500,15.88,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-19",21243,19706,719,18987,93.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.04,102711.666400,16.04,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-20",21496,19813,727,19086,92.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.14,103847.857400,16.22,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-21",21736,19951,730,19221,92.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.18,104302.333800,16.29,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-22",21880,20127,735,19392,92.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.24,104984.048400,16.40,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-23",22156,20312,742,19570,92.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.33,106006.620300,16.55,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-24",22687,20516,747,19769,90.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.39,106688.334900,16.66,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-25",23005,20714,752,19962,90.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.46,107483.668600,16.78,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-26",23347,20916,759,20157,90.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.54,108392.621400,16.93,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-27",23708,21069,765,20304,89.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.62,109301.574200,17.07,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-28",24247,21132,770,20362,87.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.68,109983.288800,17.18,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-29",24848,21248,772,20476,86.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.71,110324.146100,17.22,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-30",25515,21482,779,20703,84.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.79,111233.098900,17.38,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-07-31",25979,21705,787,20918,84.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,9.90,112482.909000,17.56,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-01",26220,21845,798,21047,83.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,10.03,113959.957300,17.80,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-02",26628,22119,806,21313,83.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,10.13,115096.148300,17.98,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-03",27467,22634,813,21821,82.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,10.22,116118.720200,18.14,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-04",28535,22945,818,22127,80.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,10.28,116800.434800,18.25,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-05",29397,\N,827,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,10.40,118163.864000,18.45,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-06",30377,\N,835,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,10.50,119300.055000,18.63,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-07",30787,\N,844,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,10.61,120549.865100,18.83,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-08",31060,\N,861,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,10.83,123049.485300,19.21,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-09",31738,\N,874,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,10.99,124867.390900,19.50,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-10",32798,\N,889,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,11.18,127026.153800,19.83,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-11",33565,\N,896,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,11.27,128048.725700,19.99,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-12",34585,\N,905,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,11.38,129298.535800,20.19,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-13",35350,\N,912,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,11.47,130321.107700,20.35,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-14",35851,\N,924,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,11.62,132025.394200,20.61,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-15",36008,\N,934,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,11.74,133388.823400,20.84,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-16",36514,\N,942,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,11.84,134525.014400,21.02,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-17",37261,\N,951,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,11.96,135888.443600,21.22,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-18",38030,\N,961,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,12.08,137251.872800,21.44,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-19",38739,\N,973,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,12.23,138956.159300,21.71,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-20",39530,\N,984,\N,0.000,0.000,2.000,\N,\N,\N,\N,1136191,0.70,12.37,140546.826700,21.95,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-21",40283,\N,991,\N,0.000,0.000,2.000,\N,\N,\N,\N,1136191,0.70,12.46,141569.398600,22.11,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-22",40455,\N,1004,\N,0.000,0.000,2.000,\N,\N,\N,\N,1136191,0.70,12.62,143387.304200,22.40,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-23",40714,\N,1022,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,12.85,146000.543500,22.80,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-24",41229,\N,1033,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,12.99,147591.210900,23.05,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-25",41680,\N,1042,\N,0.000,0.000,2.000,\N,\N,\N,\N,1136191,0.70,13.10,148841.021000,23.25,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-26",42157,\N,1057,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,13.29,150999.783900,23.58,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-27",42483,\N,1063,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,13.37,151908.736700,23.71,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-28",42719,\N,1067,\N,0.000,0.000,2.000,\N,\N,\N,\N,1136191,0.70,13.42,152476.832200,23.80,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-29",42828,\N,1081,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,13.59,154408.356900,24.12,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-30",43054,\N,1094,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,13.76,156339.881600,24.41,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-08-31",43371,\N,1101,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,13.84,157248.834400,24.56,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-01",43626,\N,1112,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,13.98,158839.501800,24.81,0.02
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-02",43857,\N,1129,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.20,161339.122000,25.19,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-03",44014,\N,1132,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.23,161679.979300,25.25,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-04",44134,\N,1144,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.38,163384.265800,25.52,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-05",44176,\N,1145,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.40,163611.504000,25.54,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-06",44234,\N,1156,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.53,165088.552300,25.79,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-07",44379,\N,1158,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.56,165429.409600,25.83,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-08",44500,\N,1163,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.62,166111.124200,25.95,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-09",44646,\N,1166,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.66,166565.600600,26.01,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-10",44777,\N,1167,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.67,166679.219700,26.03,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-11",44831,\N,1169,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.70,167020.077000,26.08,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-12",44863,\N,1172,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.74,167474.553400,26.15,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-13",44976,\N,1179,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.82,168383.506200,26.30,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-14",45084,\N,1186,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.91,169406.078100,26.46,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-15",45178,\N,1190,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,14.96,169974.173600,26.55,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-16",45274,\N,1194,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.01,170542.269100,26.64,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-17",45317,\N,1194,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.01,170542.269100,26.64,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-18",45352,\N,1194,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.01,170542.269100,26.64,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-19",45380,\N,1195,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.03,170769.507300,26.66,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-20",45395,\N,1200,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.09,171451.221900,26.77,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-21",45502,\N,1202,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.11,171678.460100,26.82,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-22",45578,\N,1204,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.14,172019.317400,26.86,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-23",45633,\N,1209,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.20,172701.032000,26.97,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-24",45701,\N,1210,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.21,172814.651100,26.99,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-25",45742,\N,1212,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.24,173155.508400,27.04,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-26",45770,\N,1212,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.24,173155.508400,27.04,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-27",45812,\N,1213,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.25,173269.127500,27.06,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-28",45870,\N,1216,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.29,173723.603900,27.13,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-29",45904,\N,1217,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.30,173837.223000,27.15,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-09-30",45924,\N,1220,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.34,174291.699400,27.22,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-01",45971,\N,1223,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.38,174746.175800,27.28,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-02",46005,\N,1224,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.39,174859.794900,27.31,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-03",46047,\N,1224,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.39,174859.794900,27.31,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-04",46097,\N,1224,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.39,174859.794900,27.31,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-05",46152,\N,1226,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.41,175087.033100,27.35,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-06",46193,\N,1226,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.41,175087.033100,27.35,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-07",46226,\N,1226,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.41,175087.033100,27.35,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-08",46255,\N,1227,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.43,175314.271300,27.37,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-09",46273,\N,1227,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.43,175314.271300,27.37,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-10",46276,\N,1227,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.43,175314.271300,27.37,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-11",46284,\N,1229,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.45,175541.509500,27.42,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-12",46313,\N,1230,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.47,175768.747700,27.44,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-13",46330,\N,1231,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.48,175882.366800,27.46,0.03
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-10-14",46344,\N,1232,\N,0.000,0.000,3.000,\N,\N,\N,\N,1136191,0.70,15.49,175995.985900,27.48,0.03
