"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-30 00:00:00",3341264,258491,0,0.166801570884672,0.126275831348169,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-31 00:00:00",3352410,259326,0,0.333586331400332,0.323028654769412,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-01 00:00:00",3369747,260503,0,0.517150348555218,0.453868875469486,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-02 00:00:00",3387885,261496,0,0.53825999399955,0.381185629340161,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-03 00:00:00",3405294,262221,0,0.513860417340022,0.277250894851164,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-04 00:00:00",3420880,262868,0,0.457699100283265,0.246738438187636,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-05 00:00:00",3428384,263140,0,0.219358761488272,0.103473986944018,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-06 00:00:00",3433511,263470,0,0.149545675163576,0.125408527779889,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-07 00:00:00",3449295,264541,0,0.459704366754614,0.406497893498311,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-08 00:00:00",3465171,265420,0,0.460267967802116,0.332273636222741,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-09 00:00:00",3479999,266150,0,0.427915390034143,0.275035792329139,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-10 00:00:00",3479999,266150,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-11 00:00:00",3506743,267524,0,0.768505967961485,0.516250234829983,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-12 00:00:00",3511882,267748,0,0.146546239630335,0.0837308054604447,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-13 00:00:00",3516043,267969,0,0.118483479798011,0.0825402990872014,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-14 00:00:00",3528972,269016,0,0.367714501785103,0.390716836649015,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-15 00:00:00",3542189,269913,0,0.374528332896946,0.333437416361852,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-16 00:00:00",3549229,270348,0,0.198747158889602,0.161163041424459,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-17 00:00:00",3552983,270538,0,0.105769450210172,0.0702797875331055,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-18 00:00:00",3552983,270538,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-19 00:00:00",3569677,271503,0,0.46985870745793,0.356696656292277,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-20 00:00:00",3573044,271765,0,0.0943222594089045,0.0964998545135781,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-21 00:00:00",3585565,272580,0,0.350429493731395,0.299891450333928,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-22 00:00:00",3597168,273391,0,0.323603114153557,0.297527331425636,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-23 00:00:00",3608976,274139,0,0.328258229807449,0.273600813486911,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-24 00:00:00",3619115,274703,0,0.28093841577223,0.205735046819314,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-25 00:00:00",3619115,274703,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-26 00:00:00",3632800,275450,0,0.378131117690375,0.271930048088299,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-27 00:00:00",3635807,275676,0,0.0827736181457829,0.08204755854057,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-28 00:00:00",3645599,276376,0,0.269321226346723,0.253921269896545,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-29 00:00:00",3655395,276973,0,0.268707556700559,0.216010073233566,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-09-30 00:00:00",3664223,277507,0,0.241506047910007,0.192798576034487,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-01 00:00:00",3671611,277978,0,0.201625283177361,0.169725448367068,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-02 00:00:00",3678980,278592,0,0.200702089627687,0.220880789127197,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-03 00:00:00",3678980,278592,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-04 00:00:00",3684242,279106,0,0.143028774279828,0.184499195956811,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-05 00:00:00",3684242,279106,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-06 00:00:00",3691924,279896,0,0.208509647303299,0.283046584451785,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-07 00:00:00",3707234,281121,0,0.414688926424271,0.43766256037957,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-08 00:00:00",3714392,281610,0,0.193081958139141,0.173946450105115,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-09 00:00:00",3714392,281610,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-10 00:00:00",3723235,282086,0,0.238073956652933,0.169028088491176,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-11 00:00:00",3725242,282227,0,0.0539047360695739,0.0499847564218004,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-12 00:00:00",3732429,282773,0,0.192927063530369,0.193461291797029,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-13 00:00:00",3738749,283193,0,0.169326730662526,0.148529032121171,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-14 00:00:00",3744574,283574,0,0.155800777211843,0.134537223730813,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-15 00:00:00",3749860,284008,0,0.14116425526642,0.153046471115123,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-16 00:00:00",3755063,284321,0,0.138751846735611,0.110208163150334,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-17 00:00:00",3757056,284381,0,0.0530750083287551,0.0211029083324834,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-18 00:00:00",3758469,284477,0,0.0376092344644317,0.0337575295114653,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-19 00:00:00",3762689,284925,0,0.112279760721719,0.15748197569575,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-20 00:00:00",3767758,285347,0,0.134717485287782,0.148109151531105,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-21 00:00:00",3772556,285669,0,0.127343635127309,0.112845062327622,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-22 00:00:00",3777209,285953,0,0.123338129374355,0.0994157573975475,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-23 00:00:00",3781661,286259,0,0.117864804409817,0.107010592649841,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-24 00:00:00",3781661,286259,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-25 00:00:00",3784448,286496,0,0.0736977746022184,0.0827921567531501,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-26 00:00:00",3784448,286496,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-27 00:00:00",3788986,286888,0,0.119911807481567,0.136825645035184,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-28 00:00:00",3798286,287631,0,0.245448254493419,0.258986085162154,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-29 00:00:00",3802287,287951,0,0.105336986209043,0.111253654856396,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-30 00:00:00",3805765,288276,0,0.0914712645310572,0.112866425190397,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-10-31 00:00:00",3807211,288365,0,0.0379949891808874,0.0308731909697651,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-01 00:00:00",3807211,288365,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-02 00:00:00",3808205,288464,0,0.026108350706068,0.0343314896051879,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-03 00:00:00",3811793,288733,0,0.0942176169612718,0.093252537578346,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-04 00:00:00",3814453,288887,0,0.0697834326260634,0.0533364734893483,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-05 00:00:00",3818216,289131,0,0.098651104103262,0.0844620907136701,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-06 00:00:00",3825404,289674,0,0.188255457522571,0.187804144142275,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-07 00:00:00",3826786,289734,0,0.0361269031976753,0.0207129393732265,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-08 00:00:00",3826786,289734,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-09 00:00:00",3831259,290110,0,0.116886598832545,0.129774206686133,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-10 00:00:00",3831259,290110,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-11 00:00:00",3838308,290630,0,0.1839865172258,0.179242356347592,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-12 00:00:00",3838308,290630,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-13 00:00:00",3841661,290872,0,0.087356199658808,0.0832673846471459,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-14 00:00:00",3844791,291089,0,0.0814751744102356,0.0746032619158943,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-15 00:00:00",3845733,291147,0,0.024500681571508,0.0199251775230256,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-16 00:00:00",3846508,291204,0,0.020152205054277,0.0195777390802584,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-17 00:00:00",3851079,291573,0,0.11883505766789,0.126715292372358,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-18 00:00:00",3854994,291929,0,0.101659820533414,0.122096353228866,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-19 00:00:00",3854994,291929,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-20 00:00:00",3858831,292145,0,0.0995332288454924,0.0739905936032391,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-21 00:00:00",3862137,292372,0,0.0856736146257766,0.0777011415564189,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-22 00:00:00",3864278,292524,0,0.0554356305848291,0.0519885625162464,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-23 00:00:00",3864278,292524,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-24 00:00:00",3867976,292850,0,0.0956970487112987,0.11144384734244,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-25 00:00:00",3876391,293449,0,0.217555641503463,0.204541574184736,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-26 00:00:00",3879836,293614,0,0.0888713238679999,0.0562278283449594,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-27 00:00:00",3879836,293614,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-28 00:00:00",3882792,293859,0,0.0761887873611153,0.0834428876007275,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-29 00:00:00",3884566,293950,0,0.0456887724091324,0.0309672325843347,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-11-30 00:00:00",3884566,293950,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-01 00:00:00",3891218,294428,0,0.171241780935116,0.162612689232863,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-02 00:00:00",3891218,294428,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-03 00:00:00",3897452,294904,0,0.160206906937622,0.161669406442322,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-04 00:00:00",3897452,294904,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-05 00:00:00",3901263,295203,0,0.0977818328487432,0.101388926565933,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-06 00:00:00",3902015,295313,0,0.0192758088854814,0.0372624939448447,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-07 00:00:00",3902015,295313,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-08 00:00:00",3905319,295602,0,0.0846742003810852,0.0978622681697047,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-09 00:00:00",3911714,296188,0,0.163751027764953,0.198239524766409,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-10 00:00:00",3911714,296188,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-11 00:00:00",3914706,296385,0,0.0764882095163399,0.0665118100665793,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-12 00:00:00",3917361,296620,0,0.067821185039183,0.0792887629265989,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-13 00:00:00",3918216,296672,0,0.0218259180095988,0.0175308475490527,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-14 00:00:00",3918987,296721,0,0.019677322536583,0.0165165570057168,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-15 00:00:00",3924638,297188,0,0.144195426011875,0.157386905544265,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-16 00:00:00",3927265,297356,0,0.0669361097762392,0.0565298733461647,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-17 00:00:00",3927265,297356,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-18 00:00:00",3930015,297568,0,0.0700232859254468,0.0712950133846299,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-19 00:00:00",3932545,297835,0,0.0643763446195498,0.08972739004194,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-20 00:00:00",3934102,297916,0,0.0395926810754867,0.0271962663891081,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-21 00:00:00",3934102,297916,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-22 00:00:00",3937082,298161,0,0.0757479089255947,0.0822379462667329,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-23 00:00:00",3940401,298359,0,0.0843010127805314,0.0664070753720305,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-24 00:00:00",3947284,298670,0,0.174677653365736,0.104236842193465,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-25 00:00:00",3950200,298759,0,0.073873579909629,0.0297987745672481,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-26 00:00:00",3950200,298759,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-27 00:00:00",3951003,298777,0,0.0203280846539416,0.00602492309855101,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-28 00:00:00",3951946,298819,0,0.0238673572254944,0.0140573069546853,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-29 00:00:00",3956372,298944,0,0.111995457427809,0.0418313427191711,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-30 00:00:00",3961662,299132,0,0.133708357050348,0.0628880325412117,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-12-31 00:00:00",3979723,299428,0,0.455894521036878,0.0989529705949213,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-01 00:00:00",3988916,299525,0,0.230995976353128,0.0323950999906488,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-02 00:00:00",3990587,299544,0,0.0418910801831876,0.00634337701360487,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-03 00:00:00",3993464,299581,0,0.0720946567509993,0.0123521085383116,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-04 00:00:00",4008648,299711,0,0.380221281574092,0.0433939402031504,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-05 00:00:00",4029274,299842,0,0.514537569774148,0.043708772784449,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-06 00:00:00",4055095,299970,0,0.640835048696118,0.0426891496187992,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-07 00:00:00",4083118,300101,0,0.691056559710685,0.0436710337700437,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-08 00:00:00",4113789,300303,0,0.751166143128854,0.0673106720737352,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-09 00:00:00",4125388,300334,0,0.281954178981956,0.0103229071970643,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-10 00:00:00",4125388,300334,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-11 00:00:00",4170066,300574,0,1.08300116255732,0.0799110323839459,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-12 00:00:00",4214253,300764,0,1.05962351675009,0.0632123869662712,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-13 00:00:00",4257776,300912,0,1.03275716953871,0.0492080169169182,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-14 00:00:00",4257776,300912,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-15 00:00:00",4349182,301334,0,2.14680152267287,0.14024033604509,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-16 00:00:00",4368314,301410,0,0.439898813156129,0.0252211831389754,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-17 00:00:00",4385415,301469,0,0.391478268274671,0.0195746657376995,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-18 00:00:00",4385415,301469,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-19 00:00:00",4495310,302112,0,2.50592019227371,0.21328892854655,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-20 00:00:00",4495310,302112,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-21 00:00:00",4595589,302721,0,2.23074715648087,0.20158087067048,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-22 00:00:00",4595589,302721,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-23 00:00:00",4667829,303183,0,1.57194213842883,0.152615774921462,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-24 00:00:00",4685767,303301,0,0.384289998626771,0.0389203880164785,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-25 00:00:00",4730669,303776,0,0.958263609778292,0.156610100197494,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-26 00:00:00",4730669,303776,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-27 00:00:00",4779296,304308,0,1.02790958319003,0.175129042452333,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-28 00:00:00",4873561,305240,0,1.97236161978668,0.306268648868909,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-29 00:00:00",4916143,305762,0,0.873734831676468,0.171012973397982,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-30 00:00:00",4930069,305893,0,0.28327084871209,0.0428437804566951,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-01-31 00:00:00",4942590,306091,0,0.253972104650057,0.0647285161804945,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-01 00:00:00",4985689,306920,0,0.87199221460813,0.270834490396647,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-02 00:00:00",4985689,306920,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-03 00:00:00",5027870,307493,0,0.846041540096063,0.186693600938355,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-04 00:00:00",5106048,308829,0,1.55489302627156,0.434481435349748,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-05 00:00:00",5141291,309417,0,0.690220695144268,0.190396627259746,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-06 00:00:00",5151525,309546,0,0.199055062240204,0.041691309785823,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-07 00:00:00",5160767,309752,0,0.179403186435085,0.0665490750970777,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-08 00:00:00",5167110,309884,0,0.122908087111858,0.042614736950851,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-09 00:00:00",5192008,310627,0,0.481855427889091,0.239767138671245,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-10 00:00:00",5192008,310627,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-11 00:00:00",5226269,311554,0,0.659879568752591,0.298428662028735,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-12 00:00:00",5283852,312697,0,1.10179939073171,0.366870590652022,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-13 00:00:00",5283852,312697,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-14 00:00:00",5292706,312819,0,0.167567146089633,0.0390154046888841,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-15 00:00:00",5300537,312965,0,0.147958341158568,0.0466723568581192,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-16 00:00:00",5344840,314128,0,0.835820974365428,0.371607048711517,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-17 00:00:00",5366405,314598,0,0.403473256449211,0.14962053685122,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-18 00:00:00",5366405,314598,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-19 00:00:00",5407711,315525,0,0.769714548193809,0.294661758816013,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-20 00:00:00",5413425,315688,0,0.105663930635346,0.0516599318595991,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-21 00:00:00",5413425,315688,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-22 00:00:00",5418257,315786,0,0.0892595722670952,0.0310433085831581,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-23 00:00:00",5455237,316941,0,0.682507308162016,0.365754023294256,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-24 00:00:00",5473489,317303,0,0.334577581139005,0.114216841620365,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-25 00:00:00",5489127,317683,0,0.285704419977824,0.119759346744279,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-26 00:00:00",5502586,318014,0,0.245193816794547,0.104191914581517,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-27 00:00:00",5506105,318086,0,0.0639517492320883,0.0226405126818316,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-02-28 00:00:00",5508629,318149,0,0.045840026661315,0.0198059644247153,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-01 00:00:00",5521744,318531,0,0.238081017981062,0.120069527171231,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-02 00:00:00",5521744,318531,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-03 00:00:00",5534086,318835,0,0.2235163383163,0.0954381206224826,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-04 00:00:00",5544644,319296,0,0.190781278064707,0.144588893942008,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-05 00:00:00",5554392,319604,0,0.175809303536891,0.0964622168771297,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-06 00:00:00",5564985,319859,0,0.190713943128249,0.0797862354663897,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-07 00:00:00",5566669,319901,0,0.0302606386180735,0.0131307857524722,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-08 00:00:00",5575608,320166,0,0.160580771014048,0.0828381280458642,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-09 00:00:00",5583993,320408,0,0.150387186473655,0.0755857898715042,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-10 00:00:00",5591871,320607,0,0.141081838748723,0.0621083119023245,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-11 00:00:00",5591871,320607,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-12 00:00:00",5605636,321054,0,0.246160900349811,0.139423031936296,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-13 00:00:00",5606827,321103,0,0.0212464740842966,0.0152622300298392,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-14 00:00:00",5607845,321115,0,0.0181564367867958,0.00373711861925924,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-15 00:00:00",5607845,321115,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-16 00:00:00",5613870,321375,0,0.107438775501106,0.080967877551656,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-17 00:00:00",5624954,321806,0,0.197439555956942,0.134111240762349,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-18 00:00:00",5624954,321806,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2022-03-19 00:00:00",5629814,321931,0,0.0864007065657781,0.0388432782483857,0
