"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-31",371424,\N,6055,\N,0.000,0.000,2.000,0,46495.20,0,0.00,3155070,0.70,27.42,865120.194000,48.64,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-01",371478,\N,6057,\N,0.000,0.000,2.000,0,46513.61,0,0.00,3155070,0.70,27.43,865435.701000,48.66,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-02",371640,\N,6061,\N,0.000,0.000,2.000,0,46557.45,0,0.00,3155070,0.70,27.44,865751.208000,48.69,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-03",371765,\N,6065,\N,0.000,0.000,2.000,0,46599.19,0,0.00,3155070,0.70,27.46,866382.222000,48.73,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-04",371862,\N,6067,\N,0.000,0.000,2.000,0,46636.78,0,0.00,3155070,0.70,27.47,866697.729000,48.74,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-05",371956,\N,6068,\N,0.000,0.000,2.000,0,46681.69,0,0.00,3155070,0.70,27.48,867013.236000,48.75,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-06",372024,\N,6072,\N,0.000,0.000,2.000,0,46710.72,0,0.00,3155070,0.70,27.49,867328.743000,48.78,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-07",372064,\N,6073,\N,0.000,0.000,2.000,0,46731.77,0,0.00,3155070,0.70,27.50,867644.250000,48.79,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-08",372156,\N,6078,\N,0.000,0.000,2.000,0,46763.43,0,0.00,3155070,0.70,27.52,868275.264000,48.83,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-09",372248,\N,6084,\N,0.000,0.000,2.000,0,46796.49,0,0.00,3155070,0.70,27.55,869221.785000,48.88,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-10",372331,\N,6095,\N,0.000,0.000,2.000,0,46832.88,0,0.00,3155070,0.70,27.60,870799.320000,48.97,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-11",372438,\N,6097,\N,0.000,0.000,2.000,0,46861.02,0,0.00,3155070,0.70,27.61,871114.827000,48.98,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-12",372523,\N,6099,\N,0.000,0.000,2.000,0,46908.53,0,0.00,3155070,0.70,27.62,871430.334000,49.00,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-13",372580,\N,6102,\N,0.000,0.000,2.000,0,46920.57,0,0.00,3155070,0.70,27.63,871745.841000,49.02,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-14",372650,\N,6102,\N,0.000,0.000,2.000,0,46959.40,0,0.00,3155070,0.70,27.63,871745.841000,49.02,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-15",372751,\N,6103,\N,0.000,0.000,2.000,0,46984.22,0,0.00,3155070,0.70,27.63,871745.841000,49.03,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-16",372836,\N,6109,\N,0.000,0.000,2.000,0,47015.63,0,0.00,3155070,0.70,27.66,872692.362000,49.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-17",372910,\N,6109,\N,0.000,0.000,2.000,0,47048.78,0,0.00,3155070,0.70,27.66,872692.362000,49.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-18",372985,\N,6109,\N,0.000,0.000,2.000,0,47081.49,0,0.00,3155070,0.70,27.66,872692.362000,49.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-19",373047,\N,6112,\N,0.000,0.000,2.000,0,47107.99,0,0.00,3155070,0.70,27.67,873007.869000,49.10,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-20",373098,\N,6114,\N,0.000,0.000,2.000,0,47134.33,0,0.00,3155070,0.70,27.68,873323.376000,49.12,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-21",373142,\N,6114,\N,0.000,0.000,2.000,0,47150.02,0,0.00,3155070,0.70,27.68,873323.376000,49.12,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-22",373223,\N,6117,\N,0.000,0.000,2.000,0,47177.02,0,0.00,3155070,0.70,27.70,873954.390000,49.14,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-23",373315,\N,6120,\N,0.000,0.000,2.000,0,47211.16,0,0.00,3155070,0.70,27.71,874269.897000,49.17,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-24",373371,\N,6124,\N,0.000,0.000,2.000,0,47240.60,0,0.00,3155070,0.70,27.73,874900.911000,49.20,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-25",373450,\N,6125,\N,0.000,0.000,2.000,0,47269.57,0,0.00,3155070,0.70,27.73,874900.911000,49.21,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-26",373532,\N,6131,\N,0.000,0.000,2.000,0,47295.34,0,0.00,3155070,0.70,27.76,875847.432000,49.26,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-27",373583,\N,6133,\N,0.000,0.000,2.000,0,47321.48,0,0.00,3155070,0.70,27.77,876162.939000,49.27,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-28",373636,\N,6133,\N,0.000,0.000,2.000,0,47335.97,0,0.00,3155070,0.70,27.77,876162.939000,49.27,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-29",373739,\N,6134,\N,0.000,0.000,2.000,0,47363.80,0,0.00,3155070,0.70,27.77,876162.939000,49.28,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-06-30",373861,\N,6138,\N,0.000,0.000,2.000,0,47391.82,0,0.00,3155070,0.70,27.79,876793.953000,49.31,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-01",373960,\N,6140,\N,0.000,0.000,2.000,0,47421.29,0,0.00,3155070,0.70,27.80,877109.460000,49.33,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-02",374054,\N,6142,\N,0.000,0.000,2.000,0,47443.20,0,0.00,3155070,0.70,27.81,877424.967000,49.34,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-03",374120,\N,6146,\N,0.000,0.000,2.000,0,47466.39,0,0.00,3155070,0.70,27.83,878055.981000,49.38,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-04",374180,\N,6146,\N,0.000,0.000,2.000,0,47487.22,0,0.00,3155070,0.70,27.83,878055.981000,49.38,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-05",374207,\N,6146,\N,0.000,0.000,2.000,0,47499.04,0,0.00,3155070,0.70,27.83,878055.981000,49.38,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-06",374284,\N,6148,\N,0.000,0.000,2.000,0,47513.43,0,0.00,3155070,0.70,27.84,878371.488000,49.39,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-07",375328,\N,6149,\N,0.000,0.000,2.000,0,47545.16,0,0.00,3155070,0.70,27.84,878371.488000,49.40,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-08",374381,\N,6149,\N,0.000,0.000,2.000,0,47555.33,0,0.00,3155070,0.70,27.84,878371.488000,49.40,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-09",374627,\N,6149,\N,0.000,0.000,2.000,0,47555.33,0,0.00,3155070,0.70,27.84,878371.488000,49.40,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-10",374627,\N,6149,\N,0.000,0.000,2.000,0,47606.68,0,0.00,3155070,0.70,27.84,878371.488000,49.40,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-11",374627,\N,6149,\N,0.000,0.000,2.000,0,47606.68,0,0.00,3155070,0.70,27.84,878371.488000,49.40,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-12",374627,\N,6149,\N,0.000,0.000,2.000,0,47606.68,0,0.00,3155070,0.70,27.84,878371.488000,49.40,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-13",374627,\N,6149,\N,0.000,0.000,2.000,0,47606.68,0,0.00,3155070,0.70,27.84,878371.488000,49.40,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-14",375278,\N,6158,\N,0.000,0.000,2.000,0,47606.68,0,0.00,3155070,0.70,27.88,879633.516000,49.47,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-15",375278,\N,6158,\N,0.000,0.000,2.000,0,47736.85,0,0.00,3155070,0.70,27.88,879633.516000,49.47,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-16",375278,\N,6158,\N,0.000,0.000,2.000,0,47736.85,0,0.00,3155070,0.70,27.88,879633.516000,49.47,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-17",375278,\N,6158,\N,0.000,0.000,2.000,0,47736.85,0,0.00,3155070,0.70,27.88,879633.516000,49.47,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-18",375278,\N,6158,\N,0.000,0.000,2.000,0,47736.85,0,0.00,3155070,0.70,27.88,879633.516000,49.47,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-19",375278,\N,6158,\N,0.000,0.000,2.000,0,47736.85,0,0.00,3155070,0.70,27.88,879633.516000,49.47,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-20",375278,\N,6158,\N,0.000,0.000,2.000,0,47736.85,0,0.00,3155070,0.70,27.88,879633.516000,49.47,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-21",376673,\N,6170,\N,0.000,0.000,2.000,0,47736.85,0,0.00,3155070,0.70,27.94,881526.558000,49.57,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-22",376673,\N,6170,\N,0.000,0.000,2.000,0,47943.56,0,0.00,3155070,0.70,27.94,881526.558000,49.57,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-23",376673,\N,6170,\N,0.000,0.000,2.000,0,47943.56,0,0.00,3155070,0.70,27.94,881526.558000,49.57,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-24",376673,\N,6170,\N,0.000,0.000,2.000,0,47943.56,0,0.00,3155070,0.70,27.94,881526.558000,49.57,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-25",376673,\N,6170,\N,0.000,0.000,2.000,0,47943.56,0,0.00,3155070,0.70,27.94,881526.558000,49.57,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-26",376673,\N,6170,\N,0.000,0.000,2.000,0,47943.56,0,0.00,3155070,0.70,27.94,881526.558000,49.57,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-27",376673,\N,6170,\N,0.000,0.000,2.000,0,47943.56,0,0.00,3155070,0.70,27.94,881526.558000,49.57,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-28",378831,\N,6183,\N,0.000,0.000,2.000,0,47943.56,0,0.00,3155070,0.70,28.00,883419.600000,49.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-29",378831,\N,6183,\N,0.000,0.000,2.000,0,48198.77,0,0.00,3155070,0.70,28.00,883419.600000,49.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-30",378831,\N,6183,\N,0.000,0.000,2.000,0,48198.77,0,0.00,3155070,0.70,28.00,883419.600000,49.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-07-31",378831,\N,6183,\N,0.000,0.000,2.000,0,48198.77,0,0.00,3155070,0.70,28.00,883419.600000,49.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-01",378831,\N,6183,\N,0.000,0.000,2.000,0,48198.77,0,0.00,3155070,0.70,28.00,883419.600000,49.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-02",378831,\N,6183,\N,0.000,0.000,2.000,0,48198.77,0,0.00,3155070,0.70,28.00,883419.600000,49.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-03",378831,\N,6183,\N,0.000,0.000,2.000,0,48198.77,0,0.00,3155070,0.70,28.00,883419.600000,49.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-04",382401,\N,6193,\N,0.000,0.000,2.000,0,48198.77,0,0.00,3155070,0.70,28.04,884681.628000,49.75,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-05",382401,\N,6193,\N,0.000,0.000,2.000,0,48489.35,0,0.00,3155070,0.70,28.04,884681.628000,49.75,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-06",382401,\N,6193,\N,0.000,0.000,2.000,0,48489.35,0,0.00,3155070,0.70,28.04,884681.628000,49.75,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-07",382401,\N,6193,\N,0.000,0.000,2.000,0,48489.35,0,0.00,3155070,0.70,28.04,884681.628000,49.75,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-08",382401,\N,6193,\N,0.000,0.000,2.000,0,48489.35,0,0.00,3155070,0.70,28.04,884681.628000,49.75,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-09",382401,\N,6193,\N,0.000,0.000,2.000,0,48489.35,0,0.00,3155070,0.70,28.04,884681.628000,49.75,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-10",385556,\N,6193,\N,0.000,0.000,2.000,0,48489.35,0,0.00,3155070,0.70,28.04,884681.628000,49.75,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-11",387273,\N,6210,\N,0.000,0.000,2.000,0,48489.35,0,0.00,3155070,0.70,28.12,887205.684000,49.89,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-12",387273,\N,6210,\N,0.000,0.000,2.000,0,48867.22,0,0.00,3155070,0.70,28.12,887205.684000,49.89,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-13",387273,\N,6210,\N,0.000,0.000,2.000,0,48867.22,0,0.00,3155070,0.70,28.12,887205.684000,49.89,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-14",389223,\N,6210,\N,0.000,0.000,2.000,0,48867.22,0,0.00,3155070,0.70,28.12,887205.684000,49.89,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-15",389223,\N,6210,\N,0.000,0.000,2.000,0,48867.22,0,0.00,3155070,0.70,28.12,887205.684000,49.89,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-16",389223,\N,6210,\N,0.000,0.000,2.000,0,48867.22,0,0.00,3155070,0.70,28.12,887205.684000,49.89,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-17",390978,\N,6210,\N,0.000,0.000,2.000,0,48867.22,0,0.00,3155070,0.70,28.12,887205.684000,49.89,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-18",392970,\N,6226,\N,0.000,0.000,2.000,0,48867.22,0,0.00,3155070,0.70,28.19,889414.233000,50.02,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-19",392970,\N,6226,\N,0.000,0.000,2.000,0,49244.64,0,0.00,3155070,0.70,28.19,889414.233000,50.02,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-20",392970,\N,6226,\N,0.000,0.000,2.000,0,49244.64,0,0.00,3155070,0.70,28.19,889414.233000,50.02,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-21",395167,\N,6226,\N,0.000,0.000,2.000,0,49244.64,0,0.00,3155070,0.70,28.19,889414.233000,50.02,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-22",395167,\N,6226,\N,0.000,0.000,2.000,0,49244.64,0,0.00,3155070,0.70,28.19,889414.233000,50.02,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-23",395167,\N,6226,\N,0.000,0.000,2.000,0,49244.64,0,0.00,3155070,0.70,28.19,889414.233000,50.02,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-24",397522,\N,6226,\N,0.000,0.000,2.000,0,49244.64,0,0.00,3155070,0.70,28.19,889414.233000,50.02,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-25",400082,\N,6268,\N,0.000,0.000,2.000,0,49244.64,0,0.00,3155070,0.70,28.38,895408.866000,50.36,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-26",400082,\N,6268,\N,0.000,0.000,2.000,0,49244.64,0,0.00,3155070,0.70,28.38,895408.866000,50.36,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-27",400082,\N,6268,\N,0.000,0.000,2.000,0,49244.64,0,0.00,3155070,0.70,28.38,895408.866000,50.36,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-28",402725,\N,6268,\N,0.000,0.000,2.000,0,49682.32,0,0.00,3155070,0.70,28.38,895408.866000,50.36,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-29",402725,\N,6268,\N,0.000,0.000,2.000,0,49682.32,0,0.00,3155070,0.70,28.38,895408.866000,50.36,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-30",402725,\N,6268,\N,0.000,0.000,2.000,0,49682.32,0,0.00,3155070,0.70,28.38,895408.866000,50.36,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-08-31",404747,\N,6268,\N,0.000,0.000,2.000,0,49682.32,0,0.00,3155070,0.70,28.38,895408.866000,50.36,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-01",408390,\N,6307,\N,0.000,0.000,2.000,0,49682.32,0,0.00,3155070,0.70,28.56,901087.992000,50.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-02",408390,\N,6307,\N,0.000,0.000,2.000,0,50172.86,0,0.00,3155070,0.70,28.56,901087.992000,50.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-03",408390,\N,6307,\N,0.000,0.000,2.000,0,50172.86,0,0.00,3155070,0.70,28.56,901087.992000,50.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-04",411577,\N,6307,\N,0.000,0.000,2.000,0,50172.86,0,0.00,3155070,0.70,28.56,901087.992000,50.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-05",411577,\N,6307,\N,0.000,0.000,2.000,0,50172.86,0,0.00,3155070,0.70,28.56,901087.992000,50.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-06",411577,\N,6307,\N,0.000,0.000,2.000,0,50172.86,0,0.00,3155070,0.70,28.56,901087.992000,50.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-07",414784,\N,6307,\N,0.000,0.000,2.000,0,50172.86,0,0.00,3155070,0.70,28.56,901087.992000,50.67,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-08",417152,\N,6337,\N,0.000,0.000,2.000,0,50172.86,0,0.00,3155070,0.70,28.69,905189.583000,50.91,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-09",417152,\N,6337,\N,0.000,0.000,2.000,0,50731.71,0,0.00,3155070,0.70,28.69,905189.583000,50.91,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-10",417152,\N,6337,\N,0.000,0.000,2.000,0,50731.71,0,0.00,3155070,0.70,28.69,905189.583000,50.91,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-11",421168,\N,6337,\N,0.000,0.000,2.000,0,50731.71,0,0.00,3155070,0.70,28.69,905189.583000,50.91,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-12",421168,\N,6337,\N,0.000,0.000,2.000,0,50731.71,0,0.00,3155070,0.70,28.69,905189.583000,50.91,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-13",421168,\N,6337,\N,0.000,0.000,2.000,0,50731.71,0,0.00,3155070,0.70,28.69,905189.583000,50.91,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-14",425194,\N,6337,\N,0.000,0.000,1.000,0,50731.71,0,0.00,3155070,0.70,28.69,905189.583000,50.91,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-15",428517,\N,6401,\N,0.000,0.000,1.000,0,50731.71,0,0.00,3155070,0.70,28.98,914339.286000,51.42,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-16",429078,\N,6401,\N,0.000,0.000,1.000,0,50731.71,0,0.00,3155070,0.70,28.98,914339.286000,51.42,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-17",429078,\N,6401,\N,0.000,0.000,1.000,0,51347.45,0,0.00,3155070,0.70,28.98,914339.286000,51.42,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-18",434239,\N,6401,\N,0.000,0.000,1.000,0,51347.45,0,0.00,3155070,0.70,28.98,914339.286000,51.42,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-19",434239,\N,6401,\N,0.000,0.000,1.000,0,51347.45,0,0.00,3155070,0.70,28.98,914339.286000,51.42,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-20",434239,\N,6401,\N,0.000,0.000,1.000,0,51347.45,0,0.00,3155070,0.70,28.98,914339.286000,51.42,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-21",437872,\N,6401,\N,0.000,0.000,1.000,0,51347.45,0,0.00,3155070,0.70,28.98,914339.286000,51.42,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-22",440680,\N,6483,\N,0.000,0.000,1.000,0,52051.46,0,0.00,3155070,0.70,29.35,926013.045000,52.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-23",441183,\N,6483,\N,0.000,0.000,1.000,0,52051.46,0,0.00,3155070,0.70,29.35,926013.045000,52.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-24",441183,\N,6483,\N,0.000,0.000,1.000,0,52051.46,0,0.00,3155070,0.70,29.35,926013.045000,52.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-25",445668,\N,6483,\N,0.000,0.000,1.000,0,52051.46,0,0.00,3155070,0.70,29.35,926013.045000,52.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-26",445668,\N,6483,\N,0.000,0.000,1.000,0,52051.46,0,0.00,3155070,0.70,29.35,926013.045000,52.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-27",445668,\N,6483,\N,0.000,0.000,1.000,0,52051.46,0,0.00,3155070,0.70,29.35,926013.045000,52.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-28",449038,\N,6483,\N,0.000,0.000,1.000,0,52051.46,0,0.00,3155070,0.70,29.35,926013.045000,52.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-29",451492,\N,6563,\N,0.000,0.000,1.000,0,52648.94,0,0.00,3155070,0.70,29.72,937686.804000,52.73,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-09-30",452057,\N,6563,\N,0.000,0.000,1.000,0,52648.94,0,0.00,3155070,0.70,29.72,937686.804000,52.73,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-01",452057,\N,6563,\N,0.000,0.000,1.000,0,52648.94,0,0.00,3155070,0.70,29.72,937686.804000,52.73,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-02",455579,\N,6563,\N,0.000,0.000,1.000,0,52648.94,0,0.00,3155070,0.70,29.72,937686.804000,52.73,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-03",455579,\N,6563,\N,0.000,0.000,1.000,0,52648.94,0,0.00,3155070,0.70,29.72,937686.804000,52.73,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-04",455579,\N,6563,\N,0.000,0.000,1.000,0,52648.94,0,0.00,3155070,0.70,29.72,937686.804000,52.73,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-05",458908,\N,6563,\N,0.000,0.000,1.000,0,52648.94,0,0.00,3155070,0.70,29.72,937686.804000,52.73,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-06",461352,\N,6651,\N,0.000,0.000,1.000,0,53132.93,0,0.00,3155070,0.70,30.11,949991.577000,53.43,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-07",461352,\N,6654,\N,0.000,0.000,1.000,0,53132.93,0,0.00,3155070,0.70,30.13,950622.591000,53.46,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-08",461352,\N,6654,\N,0.000,0.000,1.000,0,53132.93,0,0.00,3155070,0.70,30.13,950622.591000,53.46,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-09",461352,\N,6654,\N,0.000,0.000,1.000,0,53132.93,0,0.00,3155070,0.70,30.13,950622.591000,53.46,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-10",461352,\N,6654,\N,0.000,0.000,1.000,0,53132.93,0,0.00,3155070,0.70,30.13,950622.591000,53.46,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-11",461352,\N,6654,\N,0.000,0.000,1.000,0,53132.93,0,0.00,3155070,0.70,30.13,950622.591000,53.46,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-12",461352,\N,6654,\N,0.000,0.000,1.000,0,53132.93,0,0.00,3155070,0.70,30.13,950622.591000,53.46,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-13",469519,\N,6748,\N,0.000,0.000,1.000,0,53578.75,0,0.00,3155070,0.70,30.55,963873.885000,54.21,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-14",469519,\N,6748,\N,0.000,0.000,1.000,0,53578.75,0,0.00,3155070,0.70,30.55,963873.885000,54.21,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-15",469519,\N,6748,\N,0.000,0.000,1.000,0,53578.75,0,0.00,3155070,0.70,30.55,963873.885000,54.21,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-16",469519,\N,6748,\N,0.000,0.000,1.000,0,53578.75,0,0.00,3155070,0.70,30.55,963873.885000,54.21,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-17",469519,\N,6748,\N,0.000,0.000,1.000,0,53578.75,0,0.00,3155070,0.70,30.55,963873.885000,54.21,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-18",469519,\N,6748,\N,0.000,0.000,1.000,0,53578.75,0,0.00,3155070,0.70,30.55,963873.885000,54.21,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-19",469519,\N,6748,\N,0.000,0.000,1.000,0,53578.75,0,0.00,3155070,0.70,30.55,963873.885000,54.21,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-20",476426,\N,6848,\N,0.000,0.000,1.000,0,53950.97,0,0.00,3155070,0.70,31.01,978387.207000,55.02,0.06
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-21",476426,\N,6848,\N,0.000,0.000,1.000,0,53950.97,0,0.00,3155070,0.70,31.01,978387.207000,55.02,0.06
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-22",476426,\N,6848,\N,0.000,0.000,1.000,0,53950.97,0,0.00,3155070,0.70,31.01,978387.207000,55.02,0.06
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-23",476426,\N,6848,\N,0.000,0.000,1.000,0,53950.97,0,0.00,3155070,0.70,31.01,978387.207000,55.02,0.06
"Iowa","US_STATE",41.878,-93.0977,"19","2021-10-24",476426,\N,6848,\N,0.000,0.000,1.000,0,53950.97,0,0.00,3155070,0.70,31.01,978387.207000,55.02,0.06
