"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-29 00:00:00",403080,8628,0,0.476357844200325,0.162526120269329,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-30 00:00:00",404790,8640,0,0.424233402798452,0.139082058414465,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-01 00:00:00",406307,8650,0,0.374762222386917,0.115740740740741,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-02 00:00:00",407755,8664,0,0.356380766267871,0.161849710982659,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-03 00:00:00",408699,8678,0,0.23151156944734,0.161588180978763,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-04 00:00:00",408918,8685,0,0.0535846674447454,0.0806637474072367,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-05 00:00:00",409992,8704,0,0.262644344342876,0.218767990788716,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-06 00:00:00",411917,8722,0,0.469521356514274,0.206801470588235,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-07 00:00:00",413665,8730,0,0.424357334123136,0.0917220820912635,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-08 00:00:00",415356,8752,0,0.408784886321057,0.252004581901489,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-09 00:00:00",416950,8763,0,0.383767178035228,0.125685557586837,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-10 00:00:00",417858,8772,0,0.217771915097734,0.102704553235193,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-11 00:00:00",418028,8778,0,0.0406836772300638,0.0683994528043776,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-12 00:00:00",419035,8802,0,0.24089295453893,0.273410799726589,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-13 00:00:00",421057,8829,0,0.482537258224253,0.306748466257669,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-14 00:00:00",422908,8847,0,0.439607939067632,0.203873598369011,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-15 00:00:00",424666,8862,0,0.415693247703992,0.169548999660902,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-16 00:00:00",426613,8877,0,0.458477956794281,0.16926201760325,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-17 00:00:00",427914,8896,0,0.304960233279342,0.214036273515827,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-18 00:00:00",428233,8907,0,0.0745476894890095,0.123651079136691,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-19 00:00:00",429974,8928,0,0.406554375772068,0.235769619400472,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-20 00:00:00",433136,8951,0,0.73539330285087,0.257616487455197,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-21 00:00:00",436189,8968,0,0.704859443685124,0.189922913640934,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-22 00:00:00",439447,8985,0,0.746923925179223,0.189562890276539,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-23 00:00:00",443032,9010,0,0.815798037078419,0.278241513633834,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-24 00:00:00",445325,9038,0,0.517569836941801,0.310765815760266,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-25 00:00:00",446005,9060,0,0.152697468141245,0.243416685107325,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-26 00:00:00",449365,9090,0,0.753354783018128,0.33112582781457,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-27 00:00:00",453936,9116,0,1.01721317859646,0.286028602860286,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-28 00:00:00",458090,9142,0,0.91510697543266,0.285212812637122,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-29 00:00:00",462482,9168,0,0.958763561745509,0.284401662655874,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-30 00:00:00",467029,9198,0,0.983173399180941,0.327225130890052,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-10-31 00:00:00",470348,9220,0,0.710662507039177,0.239182430963253,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-01 00:00:00",471474,9251,0,0.239397212276867,0.336225596529284,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-02 00:00:00",472259,9291,0,0.166499107055744,0.432385688033726,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-03 00:00:00",476832,9332,0,0.96832458460294,0.441287267247874,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-04 00:00:00",483142,9364,0,1.32331722703174,0.342906129447064,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-05 00:00:00",490074,9400,0,1.43477486950006,0.384451089278086,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-06 00:00:00",497168,9450,0,1.44753649448859,0.531914893617021,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-07 00:00:00",501327,9500,0,0.836538152093457,0.529100529100529,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-08 00:00:00",502569,9546,0,0.247742491427751,0.484210526315789,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-09 00:00:00",507535,9605,0,0.988123023903186,0.618059920385502,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-10 00:00:00",514850,9655,0,1.44127991173023,0.520562207183758,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-11 00:00:00",521837,9721,0,1.35709429931048,0.683583635422061,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-12 00:00:00",528286,9774,0,1.23582651287663,0.545211398004321,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-13 00:00:00",534601,9840,0,1.1953752323552,0.675260896255371,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-14 00:00:00",538752,9881,0,0.776466935153507,0.416666666666667,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-15 00:00:00",539887,9936,0,0.21067207175101,0.556623823499646,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-16 00:00:00",544330,9986,0,0.822949987682608,0.503220611916264,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-17 00:00:00",551000,10050,0,1.22535961640916,0.640897256158622,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-18 00:00:00",558270,10113,0,1.31941923774955,0.626865671641791,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-19 00:00:00",560504,10178,0,0.400164794812546,0.642737071096608,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-20 00:00:00",566118,10243,0,1.00159856129483,0.638632344271959,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-21 00:00:00",570380,10303,0,0.752846579688333,0.585765888899736,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-22 00:00:00",571707,10376,0,0.232651916266349,0.70853149568087,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-23 00:00:00",576633,10438,0,0.861630170699327,0.597532767925983,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-24 00:00:00",582769,10505,0,1.06410836702027,0.641885418662579,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-25 00:00:00",589015,10569,0,1.07177972747349,0.609233698238934,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-26 00:00:00",594475,10644,0,0.926971299542456,0.709622480840193,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-27 00:00:00",599977,10695,0,0.925522519870474,0.479143179255919,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-28 00:00:00",603316,10759,0,0.556521333317777,0.598410472183263,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-29 00:00:00",604347,10826,0,0.17088888741555,0.622734454874988,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-11-30 00:00:00",608205,10899,0,0.638374973318309,0.6743026048402,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-01 00:00:00",613914,10967,0,0.938663772905517,0.623910450500046,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-02 00:00:00",619255,11043,0,0.869991562336093,0.692988055074314,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-03 00:00:00",623776,11096,0,0.730070810893735,0.479942044734221,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-04 00:00:00",628241,11150,0,0.715801826296619,0.486661860129776,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-05 00:00:00",631037,11218,0,0.44505213763508,0.609865470852018,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-06 00:00:00",631765,11269,0,0.115365660016766,0.454626493136031,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-07 00:00:00",635027,11329,0,0.516331230758272,0.532434111278729,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-08 00:00:00",639778,11383,0,0.748157164970938,0.476652837849766,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-09 00:00:00",644206,11445,0,0.692115077417479,0.544671879117983,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-10 00:00:00",648003,11516,0,0.589407736034747,0.620358235037134,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-11 00:00:00",651863,11574,0,0.595676254585241,0.503647099687391,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-12 00:00:00",654202,11619,0,0.358817727037736,0.388802488335925,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-13 00:00:00",654655,11666,0,0.0692446675491668,0.404509854548584,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-14 00:00:00",657726,11722,0,0.469102046115893,0.480027430138865,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-15 00:00:00",662397,11779,0,0.710174145464829,0.486265142467156,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-16 00:00:00",666162,11825,0,0.568390255390649,0.390525511503523,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-17 00:00:00",669940,11879,0,0.567129316892888,0.456659619450317,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-18 00:00:00",673427,11930,0,0.520494372630385,0.429329068103376,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-19 00:00:00",675363,11981,0,0.287484760783277,0.427493713327745,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-20 00:00:00",675730,12043,0,0.0543411469091437,0.517486019530924,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-21 00:00:00",678533,12090,0,0.414810649223802,0.390268205596612,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-22 00:00:00",682759,12126,0,0.622814218320995,0.297766749379653,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-23 00:00:00",686590,12179,0,0.561105748880645,0.437077354444994,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-24 00:00:00",689831,12232,0,0.472042995091685,0.435175301748912,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-25 00:00:00",693102,12279,0,0.474174109310831,0.384238064094179,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-26 00:00:00",693253,12325,0,0.021786115174967,0.37462334066292,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-27 00:00:00",693813,12375,0,0.0807785902116543,0.405679513184584,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-28 00:00:00",697952,12425,0,0.596558438657102,0.404040404040404,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-29 00:00:00",703720,12466,0,0.826417862546422,0.329979879275654,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-30 00:00:00",709678,12493,0,0.846643551412494,0.216589122412963,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-12-31 00:00:00",715245,12538,0,0.784440267276145,0.360201712959257,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-01 00:00:00",720538,12571,0,0.740026144887416,0.263199872387941,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-02 00:00:00",720951,12609,0,0.057318281617347,0.302283032376104,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-03 00:00:00",722054,12653,0,0.152992367026331,0.348957094139107,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-04 00:00:00",727899,12699,0,0.809496242663291,0.363550146210385,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-05 00:00:00",736486,12731,0,1.17969663373627,0.251988345539019,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-06 00:00:00",745544,12764,0,1.22989439038896,0.259209802843453,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-07 00:00:00",749455,12805,0,0.52458339145644,0.321215919774365,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-08 00:00:00",758272,12841,0,1.1764548905538,0.281140179617337,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-09 00:00:00",765605,12878,0,0.967067226536124,0.288139552994315,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-10 00:00:00",767183,12918,0,0.206111506586294,0.310607237148626,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-11 00:00:00",775139,12956,0,1.03704070606361,0.294163183155287,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-12 00:00:00",785033,12983,0,1.27641622986329,0.208397653596789,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-13 00:00:00",794190,13006,0,1.16644777990225,0.177154740814912,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-14 00:00:00",802745,13038,0,1.07719815157582,0.24604028909734,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-15 00:00:00",811703,13073,0,1.11592099608219,0.268446080687222,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-16 00:00:00",817435,13118,0,0.706169621154536,0.344220913332823,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-17 00:00:00",818832,13157,0,0.170900438566981,0.29730141789907,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-18 00:00:00",826380,13212,0,0.921800808957149,0.418028425932963,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-19 00:00:00",836807,13257,0,1.26176819380914,0.340599455040872,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-20 00:00:00",848150,13300,0,1.35550969339406,0.324356943501546,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-21 00:00:00",859264,13335,0,1.31038141838118,0.263157894736842,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-22 00:00:00",869965,13371,0,1.24536812900343,0.269966254218223,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-23 00:00:00",877060,13407,0,0.815550050864115,0.269239398698676,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-24 00:00:00",878891,13451,0,0.208765648872369,0.328186768106213,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-25 00:00:00",887362,13502,0,0.963828279047117,0.379153966247863,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-26 00:00:00",899174,13566,0,1.33113655982564,0.474003851281292,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-27 00:00:00",909674,13625,0,1.1677383910122,0.434910806427834,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-28 00:00:00",919598,13690,0,1.09094027091024,0.477064220183486,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-29 00:00:00",929502,13731,0,1.07699233795637,0.299488677867056,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-30 00:00:00",935722,13777,0,0.669175537007989,0.33500837520938,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-01-31 00:00:00",937167,13827,0,0.154426207783936,0.362923713435436,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-01 00:00:00",944552,13893,0,0.788013235634631,0.477326968973747,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-02 00:00:00",954555,13947,0,1.05902057271595,0.388684949255021,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-03 00:00:00",963370,13989,0,0.923466955806633,0.301140030114003,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-04 00:00:00",971464,14035,0,0.840175633453398,0.328829794838802,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-05 00:00:00",979000,14078,0,0.775736414319007,0.306376914855718,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-06 00:00:00",983780,14137,0,0.488253319713994,0.419093621253019,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-07 00:00:00",985050,14194,0,0.129093903108419,0.403197283723562,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-08 00:00:00",990595,14244,0,0.562915588041216,0.35226151895167,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-09 00:00:00",998463,14281,0,0.794270110388201,0.25975849480483,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-10 00:00:00",1004804,14329,0,0.63507611198412,0.336110916602479,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-11 00:00:00",1009973,14373,0,0.514428684599186,0.307069579175099,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-12 00:00:00",1015185,14424,0,0.516053399447312,0.354831976622834,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-13 00:00:00",1017915,14473,0,0.268916502903412,0.339711591791459,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-14 00:00:00",1018367,14537,0,0.044404493498966,0.442202722310509,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-15 00:00:00",1021777,14584,0,0.334849813475888,0.323312925638027,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-16 00:00:00",1027572,14632,0,0.567149192044839,0.329127811300055,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-17 00:00:00",1032033,14679,0,0.434130163141853,0.321213778020776,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-18 00:00:00",1035632,14729,0,0.348729158854416,0.340622658219225,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-19 00:00:00",1039157,14773,0,0.340371869544394,0.298730395817774,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-20 00:00:00",1041212,14815,0,0.19775645066145,0.284302443647194,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-21 00:00:00",1041524,14869,0,0.0299650791577508,0.364495443806952,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-22 00:00:00",1043334,14905,0,0.173783801429444,0.242114466339364,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-23 00:00:00",1047108,14942,0,0.361725008482423,0.248238846024824,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-24 00:00:00",1049667,14964,0,0.244387398434545,0.147235979119261,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-25 00:00:00",1051697,14990,0,0.193394667070604,0.173750334135258,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-26 00:00:00",1053568,15012,0,0.177902951135165,0.146764509673115,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-27 00:00:00",1054596,15030,0,0.0975731988822743,0.119904076738609,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-02-28 00:00:00",1054794,15069,0,0.0187749621656065,0.259481037924152,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-01 00:00:00",1055943,15101,0,0.108931222589435,0.212356493463402,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-02 00:00:00",1058453,15122,0,0.237702224457191,0.139063638169658,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-03 00:00:00",1060078,15145,0,0.153525947774724,0.152096283560376,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-04 00:00:00",1061429,15172,0,0.127443452274267,0.178276658963354,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-05 00:00:00",1062953,15194,0,0.14358002278061,0.145003954653309,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-06 00:00:00",1063828,15214,0,0.0823178447212624,0.131630906936949,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-07 00:00:00",1063985,15234,0,0.0147580247934817,0.131457867753385,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-08 00:00:00",1065001,15250,0,0.0954900679990789,0.105028226335828,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-09 00:00:00",1067589,15276,0,0.243004466662473,0.170491803278689,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-10 00:00:00",1069317,15294,0,0.16186004164524,0.11783189316575,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-11 00:00:00",1070855,15308,0,0.143830127081118,0.0915391656858899,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-12 00:00:00",1072430,15321,0,0.147078736150086,0.084922916122289,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-13 00:00:00",1073386,15336,0,0.0891433473513423,0.097904836498923,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-14 00:00:00",1073527,15354,0,0.0131360014011735,0.117370892018779,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-15 00:00:00",1074706,15373,0,0.109824904264168,0.123746255047545,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-16 00:00:00",1077365,15383,0,0.247416502745867,0.0650491120796201,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-17 00:00:00",1079397,15392,0,0.18860831751542,0.0585061431450302,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-18 00:00:00",1081336,15410,0,0.179637334548827,0.116943866943867,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-19 00:00:00",1083111,15425,0,0.164148793714442,0.0973393900064893,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-20 00:00:00",1084012,15435,0,0.0831863031582174,0.0648298217179903,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-21 00:00:00",1084304,15451,0,0.0269369711774408,0.103660511823777,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-22 00:00:00",1085558,15463,0,0.115650223553542,0.077664876059802,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-23 00:00:00",1087635,15476,0,0.191330173053858,0.0840716549181918,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-24 00:00:00",1089696,15485,0,0.189493718021211,0.0581545619023003,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-25 00:00:00",1091511,15495,0,0.166560214959034,0.0645786244752987,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-26 00:00:00",1093098,15509,0,0.145394778431001,0.090351726363343,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-27 00:00:00",1094059,15520,0,0.0879152646880701,0.0709265587723257,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-28 00:00:00",1094202,15534,0,0.0130705930850164,0.0902061855670103,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-29 00:00:00",1095115,15548,0,0.0834398036194414,0.0901248873438908,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-30 00:00:00",1097409,15563,0,0.209475717162125,0.0964754309235915,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-03-31 00:00:00",1099176,15563,0,0.161015628630711,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-01 00:00:00",1100618,15584,0,0.131189181714302,0.134935423761486,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-02 00:00:00",1101921,15592,0,0.11838803290515,0.0513347022587269,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-03 00:00:00",1102730,15601,0,0.0734172413448877,0.0577219086711134,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-04 00:00:00",1102827,15619,0,0.00879635087464747,0.115377219409012,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-05 00:00:00",1103662,15634,0,0.0757145046321862,0.0960368781612139,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-06 00:00:00",1105315,15646,0,0.14977411562598,0.0767557886657285,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-07 00:00:00",1106557,15652,0,0.112366158063538,0.0383484596702032,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-08 00:00:00",1107648,15660,0,0.0985941076691033,0.0511116790186558,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-09 00:00:00",1108551,15675,0,0.0815240942971052,0.0957854406130268,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-10 00:00:00",1109066,15685,0,0.0464570416697112,0.0637958532695375,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-11 00:00:00",1109148,15694,0,0.00739360867612928,0.0573796620975454,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-12 00:00:00",1109847,15702,0,0.0630213461143148,0.0509748948642793,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-13 00:00:00",1110989,15707,0,0.102897065991979,0.0318430773149917,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-14 00:00:00",1111823,15715,0,0.0750682500006751,0.050932705163303,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-15 00:00:00",1112491,15720,0,0.0600815057792472,0.0318167356029271,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-16 00:00:00",1113135,15725,0,0.0578881087577338,0.0318066157760814,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-17 00:00:00",1113517,15735,0,0.0343174906907069,0.0635930047694754,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-18 00:00:00",1113547,15742,0,0.0026941663216637,0.0444868128376231,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2022-04-19 00:00:00",1113663,15752,0,0.0104171624547505,0.0635243298183204,0
