"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-24 00:00:00",202573,3028,0,1.12419566595614,0.331345261762757,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-25 00:00:00",203460,3049,0,0.437866843063982,0.693527080581242,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-26 00:00:00",205577,3076,0,1.04049936105377,0.88553624139062,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-27 00:00:00",208783,3109,0,1.55951298053771,1.07282184655397,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-28 00:00:00",211702,3173,0,1.39810233591815,2.05853972338372,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-29 00:00:00",214460,3198,0,1.30277465493949,0.787897888433659,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-30 00:00:00",217339,3237,0,1.34244148092884,1.21951219512195,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-31 00:00:00",219139,3253,0,0.828199264743097,0.494284831634229,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-01 00:00:00",219911,3269,0,0.352287817321426,0.491853673532124,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-02 00:00:00",221795,3312,0,0.85671021458681,1.31538696849189,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-03 00:00:00",224513,3357,0,1.22545593904281,1.35869565217391,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-04 00:00:00",226860,3401,0,1.04537376454816,1.31069407208817,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-05 00:00:00",228681,3444,0,0.802697699021423,1.26433401940606,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-06 00:00:00",230569,3472,0,0.825604225974174,0.813008130081301,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-07 00:00:00",231824,3499,0,0.544305609166887,0.777649769585253,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-08 00:00:00",232247,3515,0,0.182466008696252,0.457273506716205,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-09 00:00:00",233698,3561,0,0.624765874263177,1.30867709815078,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-10 00:00:00",235387,3598,0,0.722727622829464,1.03903397921932,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-11 00:00:00",236765,3646,0,0.585418905886901,1.33407448582546,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-12 00:00:00",238153,3683,0,0.586235296602116,1.0148107515085,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-13 00:00:00",239575,3734,0,0.597095144717891,1.38474070051588,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-14 00:00:00",240340,3762,0,0.31931545445059,0.749866095340118,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-15 00:00:00",240762,3765,0,0.175584588499626,0.0797448165869219,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-16 00:00:00",241839,3796,0,0.447329728113241,0.823373173970784,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-17 00:00:00",243340,3875,0,0.620660852881462,2.08113804004215,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-18 00:00:00",244561,3901,0,0.501767074874661,0.670967741935484,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-19 00:00:00",245006,3920,0,0.181958693332134,0.48705460138426,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-20 00:00:00",245623,3940,0,0.251830567414676,0.510204081632653,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-21 00:00:00",246116,3950,0,0.200714102506687,0.253807106598985,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-22 00:00:00",246465,3967,0,0.141803052219279,0.430379746835443,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-23 00:00:00",247758,4007,0,0.524618099933053,1.00831862868666,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-24 00:00:00",249037,4063,0,0.516229546573673,1.39755428000998,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-25 00:00:00",250132,4083,0,0.439693700132912,0.49224710804824,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-26 00:00:00",251006,4113,0,0.349415508611453,0.734753857457752,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-27 00:00:00",251925,4130,0,0.366126706134515,0.413323608071967,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-28 00:00:00",252413,4146,0,0.193708444973702,0.387409200968523,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-29 00:00:00",252728,4155,0,0.12479547408414,0.217076700434153,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-11-30 00:00:00",253659,4179,0,0.368380234877022,0.577617328519856,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-01 00:00:00",254690,4213,0,0.406451180521882,0.813591768365638,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-02 00:00:00",255402,4232,0,0.279555538105147,0.450985046285307,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-03 00:00:00",256125,4248,0,0.283083139521225,0.378071833648393,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-04 00:00:00",256852,4261,0,0.283845778428502,0.306026365348399,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-05 00:00:00",257329,4267,0,0.185710058710853,0.140812015958695,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-06 00:00:00",257559,4277,0,0.0893797434412756,0.234356690883525,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-07 00:00:00",258419,4300,0,0.333904076347555,0.537760112228197,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-08 00:00:00",259215,4325,0,0.308026886567938,0.581395348837209,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-09 00:00:00",260008,4349,0,0.305923654109523,0.554913294797688,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-10 00:00:00",260658,4360,0,0.249992307928987,0.252931708438722,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-11 00:00:00",261463,4366,0,0.308833797543141,0.137614678899083,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-12 00:00:00",261944,4375,0,0.1839648439741,0.206138341731562,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-13 00:00:00",262215,4376,0,0.103457227499007,0.0228571428571429,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-14 00:00:00",263145,4390,0,0.354670785424175,0.319926873857404,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-15 00:00:00",264031,4408,0,0.336696498128408,0.41002277904328,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-16 00:00:00",264965,4419,0,0.353746340391848,0.249546279491833,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-17 00:00:00",265806,4430,0,0.317400411375087,0.248925096175605,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-18 00:00:00",266716,4438,0,0.342354950603071,0.18058690744921,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-19 00:00:00",267139,4444,0,0.158595659802936,0.135196034249662,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-20 00:00:00",267465,4454,0,0.122033847547531,0.225022502250225,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-21 00:00:00",268456,4466,0,0.370515768418298,0.269420745397396,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-22 00:00:00",269204,4477,0,0.278630390082546,0.246305418719212,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-23 00:00:00",270158,4489,0,0.354378092450335,0.268036631672995,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-24 00:00:00",271106,4494,0,0.350905766255302,0.111383381599465,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-25 00:00:00",271228,4500,0,0.0450008483766497,0.133511348464619,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-26 00:00:00",271431,4503,0,0.0748447800374593,0.0666666666666667,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-27 00:00:00",271766,4507,0,0.123419948347831,0.0888296691094826,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-28 00:00:00",272952,4529,0,0.436404848288601,0.488129576214777,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-29 00:00:00",274271,4553,0,0.483235147571734,0.529918304261426,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-30 00:00:00",275517,4561,0,0.454295204378152,0.175708324181858,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-12-31 00:00:00",276674,4570,0,0.419937789682669,0.197325147993861,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-01 00:00:00",276841,4577,0,0.0603598458836031,0.153172866520788,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-02 00:00:00",277021,4579,0,0.0650192709894849,0.0436967445925279,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-03 00:00:00",277692,4594,0,0.242219903906202,0.327582441581131,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-04 00:00:00",279320,4600,0,0.586261037408352,0.130605137135394,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-05 00:00:00",281155,4613,0,0.656952599169411,0.282608695652174,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-06 00:00:00",283149,4625,0,0.709217335633369,0.260134402774767,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-07 00:00:00",285026,4642,0,0.66290186438942,0.367567567567568,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-08 00:00:00",286841,4650,0,0.636784012686562,0.1723395088324,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-09 00:00:00",287851,4658,0,0.352111448502829,0.172043010752688,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-10 00:00:00",288715,4661,0,0.300155288673654,0.064405324173465,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-11 00:00:00",290956,4668,0,0.776197980707618,0.150182364299507,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-12 00:00:00",293395,4690,0,0.838271078788545,0.471293916023993,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-13 00:00:00",295961,4700,0,0.874588864840914,0.213219616204691,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-14 00:00:00",298589,4712,0,0.887954831886634,0.25531914893617,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-15 00:00:00",301654,4726,0,1.02649461299646,0.297113752122241,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-16 00:00:00",303794,4730,0,0.709422053080682,0.0846381718154888,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-17 00:00:00",305354,4734,0,0.513505862525264,0.0845665961945032,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-18 00:00:00",309060,4742,0,1.21367331032179,0.168990283058724,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-19 00:00:00",314142,4759,0,1.6443409046787,0.358498523829608,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-20 00:00:00",319027,4773,0,1.55502925428628,0.294179449464173,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-21 00:00:00",324999,4773,0,1.87194187325838,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-22 00:00:00",330788,4793,0,1.78123624995769,0.419023674837628,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-23 00:00:00",335541,4795,0,1.4368719542426,0.0417275192989777,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-24 00:00:00",339494,4799,0,1.17809746051898,0.0834202294056309,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-25 00:00:00",345591,4814,0,1.79590802782965,0.312565117732861,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-26 00:00:00",354734,4828,0,2.64561287765017,0.290818446198587,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-27 00:00:00",363821,4846,0,2.56163773418956,0.372825186412593,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-28 00:00:00",372503,4855,0,2.38633833670954,0.185720181593066,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-29 00:00:00",382129,4862,0,2.58414026195762,0.144181256436663,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-30 00:00:00",388989,4868,0,1.79520528407946,0.123406005758947,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-01-31 00:00:00",392764,4873,0,0.970464460434614,0.102711585866886,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-01 00:00:00",401792,4888,0,2.29858133637502,0.307818592242971,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-02 00:00:00",412402,4911,0,2.64066979929914,0.470540098199673,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-03 00:00:00",422233,4923,0,2.38383906964564,0.244349419670128,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-04 00:00:00",432370,4934,0,2.4008071372915,0.223440991265489,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-05 00:00:00",442871,4945,0,2.4287068945579,0.222942845561411,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-06 00:00:00",450105,4951,0,1.63343276032976,0.121334681496461,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-07 00:00:00",453751,4960,0,0.810033214472179,0.181781458291254,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-08 00:00:00",464895,4969,0,2.45597254882083,0.181451612903226,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-09 00:00:00",476730,4978,0,2.54573613396573,0.181122962366673,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-10 00:00:00",488329,4987,0,2.43303337318818,0.180795500200884,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-11 00:00:00",500126,5007,0,2.41578935512738,0.401042711048727,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-12 00:00:00",510833,5020,0,2.14086050315321,0.259636508887557,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-13 00:00:00",518622,5024,0,1.52476445335364,0.0796812749003984,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-14 00:00:00",522766,5029,0,0.799040534339075,0.0995222929936306,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-15 00:00:00",533871,5041,0,2.12427740136122,0.23861602704315,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-16 00:00:00",545296,5061,0,2.14003008217341,0.396746677246578,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-17 00:00:00",556891,5073,0,2.12636806431736,0.2371072910492,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-18 00:00:00",567176,5093,0,1.84686051668998,0.394244037058939,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-19 00:00:00",579168,5099,0,2.11433488017829,0.117808757117612,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-20 00:00:00",585944,5108,0,1.16995414111277,0.17650519709747,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-21 00:00:00",589763,5113,0,0.651768769711781,0.0978856695379796,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-22 00:00:00",601600,5130,0,2.00707741923451,0.332485820457657,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-23 00:00:00",612920,5145,0,1.88164893617021,0.292397660818713,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-24 00:00:00",624008,5159,0,1.80904522613065,0.272108843537415,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-25 00:00:00",633960,5191,0,1.59485134805964,0.620275247140919,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-26 00:00:00",644077,5223,0,1.59584200895956,0.616451550760932,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-27 00:00:00",649504,5230,0,0.842601117568241,0.134022592379858,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-02-28 00:00:00",653120,5239,0,0.556732522047593,0.17208413001912,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-01 00:00:00",662644,5256,0,1.45823125918667,0.324489406375262,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-02 00:00:00",673218,5284,0,1.5957286265325,0.532724505327245,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-03 00:00:00",682118,5299,0,1.32200862127869,0.283875851627555,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-04 00:00:00",689794,5323,0,1.12531849328122,0.452915644461219,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-05 00:00:00",697548,5348,0,1.12410371792158,0.469659966184482,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-06 00:00:00",701540,5351,0,0.572290365680928,0.056095736724009,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-07 00:00:00",704134,5360,0,0.369757961057103,0.168192861147449,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-08 00:00:00",712271,5369,0,1.15560390493855,0.167910447761194,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-09 00:00:00",719813,5384,0,1.05886663924265,0.279381635313839,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-10 00:00:00",726868,5397,0,0.980115668930681,0.241456166419019,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-11 00:00:00",733084,5411,0,0.85517590539135,0.259403372243839,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-12 00:00:00",739609,5434,0,0.890075352892711,0.425060062834966,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-13 00:00:00",742336,5436,0,0.368708331023554,0.0368052999631947,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-14 00:00:00",744433,5444,0,0.282486636779033,0.147167034584253,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-15 00:00:00",750683,5450,0,0.83956514555373,0.110213078618663,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-16 00:00:00",755821,5470,0,0.684443366907203,0.36697247706422,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-17 00:00:00",761074,5484,0,0.69500582809951,0.255941499085923,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-18 00:00:00",765297,5494,0,0.554873770487495,0.182348650619985,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-19 00:00:00",769131,5507,0,0.500981971705103,0.236621769202767,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-20 00:00:00",771038,5511,0,0.247942158097905,0.0726348284002179,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-21 00:00:00",772390,5514,0,0.175348037321118,0.0544365813826892,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-22 00:00:00",777201,5525,0,0.622871865249421,0.19949220166848,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-23 00:00:00",780831,5538,0,0.467060644543689,0.235294117647059,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-24 00:00:00",784155,5559,0,0.425700311591113,0.37919826652221,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-25 00:00:00",786974,5569,0,0.359495252851796,0.179888469149128,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-26 00:00:00",789483,5572,0,0.3188161235314,0.0538696354821332,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-27 00:00:00",790620,5575,0,0.144018300584053,0.053840631730079,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-28 00:00:00",791550,5577,0,0.117629202398118,0.0358744394618834,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-29 00:00:00",794447,5596,0,0.365990777588276,0.340684956069571,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-30 00:00:00",796890,5608,0,0.30750950031909,0.214438884917798,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-03-31 00:00:00",798895,5616,0,0.251603107078769,0.14265335235378,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-01 00:00:00",800687,5632,0,0.224309827949856,0.284900284900285,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-02 00:00:00",802001,5639,0,0.164109071334991,0.124289772727273,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-03 00:00:00",802534,5643,0,0.0664587700015337,0.0709345628657563,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-04 00:00:00",802887,5648,0,0.0439856753732552,0.0886053517632465,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-05 00:00:00",804288,5657,0,0.174495290121773,0.159348441926346,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-06 00:00:00",805353,5667,0,0.132415254237288,0.176772140710624,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-07 00:00:00",806425,5670,0,0.133109332181044,0.0529380624669137,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-08 00:00:00",807385,5673,0,0.119043928449639,0.0529100529100529,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-09 00:00:00",808341,5678,0,0.118406955789369,0.0881367882954345,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-10 00:00:00",808799,5679,0,0.056659256427671,0.017611835153223,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-11 00:00:00",808979,5684,0,0.022255220394684,0.0880436696601514,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-12 00:00:00",809917,5687,0,0.11594862165767,0.0527797325826882,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-13 00:00:00",811056,5695,0,0.140631694358805,0.140671707402849,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-14 00:00:00",811868,5705,0,0.100116391469886,0.175592625109745,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-15 00:00:00",812686,5711,0,0.100755295195771,0.105170902716915,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-16 00:00:00",812877,5714,0,0.0235023120860948,0.052530204867799,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-17 00:00:00",813176,5715,0,0.0367829327192183,0.0175008750437522,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-18 00:00:00",813243,5715,0,0.00823929874959418,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-19 00:00:00",813415,5716,0,0.0211498900082755,0.0174978127734033,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-20 00:00:00",814400,5724,0,0.121094398308367,0.139958012596221,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-21 00:00:00",815533,5735,0,0.139120825147348,0.192173305380853,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-22 00:00:00",816298,5739,0,0.0938036842163346,0.0697471665213601,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-23 00:00:00",816994,5743,0,0.0852629799411489,0.0696985537550096,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-24 00:00:00",817316,5743,0,0.0394127741452202,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-25 00:00:00",817439,5744,0,0.0150492587934165,0.0174125021765628,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-26 00:00:00",818030,5755,0,0.0722989727673869,0.19150417827298,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-27 00:00:00",818644,5766,0,0.0750583719423493,0.191138140747176,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-28 00:00:00",821602,5759,0,0.361329222470329,-0.121401318071453,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-29 00:00:00",822013,5760,0,0.0500242209731719,0.0173641257162702,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-04-30 00:00:00",822013,5760,0,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-01 00:00:00",822013,5760,0,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-02 00:00:00",822726,5770,0,0.0867382875939918,0.173611111111111,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-03 00:00:00",823110,5777,0,0.0466741053522072,0.121317157712305,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-04 00:00:00",823110,5777,0,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-05 00:00:00",823732,5780,0,0.0755670566509944,0.0519300675090878,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-06 00:00:00",824046,5789,0,0.0381191941068212,0.155709342560554,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-07 00:00:00",824046,5789,0,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-08 00:00:00",824046,5789,0,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-09 00:00:00",824635,5790,0,0.0714765923261566,0.0172741406115046,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-10 00:00:00",824926,5792,0,0.0352883396896809,0.0345423143350604,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2022-05-11 00:00:00",825272,5794,0,0.0419431561133968,0.0345303867403315,0
