"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-30",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-01",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-02",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-03",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-04",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-05",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-06",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-07",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-08",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-09",    4.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-10",    4.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-11",    4.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-12",    4.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-13",    4.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-14",    4.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-15",    6.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-16",    1.43,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-17",    1.43,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-18",    1.43,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-19",    1.43,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-20",    1.43,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-21",    1.43,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-22",    4.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-23",    4.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-24",    4.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-25",    4.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-26",    4.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-27",    4.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-28",    4.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-29",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-03",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-04",   83.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-05",   83.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-06",   83.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-07",   83.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-08",   83.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-09",   83.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-10",   83.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-11",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-12",   73.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-13",   73.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-14",   73.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-15",   73.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-16",   73.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-17",   73.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-18",   73.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-19",   39.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-20",   39.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-21",   39.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-22",   39.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-23",   39.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-24",   39.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-25",   39.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-26",   20.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-27",   20.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-28",   20.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-29",   20.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-30",   20.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-01-31",   20.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-01",   20.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-02",    6.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-03",    6.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-04",    6.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-05",    6.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-06",    6.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-07",    6.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-08",    6.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-09",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-10",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-11",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-12",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-13",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-14",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-15",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-16",    9.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-17",    9.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-18",    2.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-19",    2.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-20",    2.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-21",    2.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-22",    2.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-24",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-25",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-02-28",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-02",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-03",    1.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-04",    1.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-05",    1.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-06",    1.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-07",    1.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-08",    1.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-09",    1.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-10",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-11",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-14",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-16",   53.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-17",   53.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-18",   53.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-19",   53.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-20",   53.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-21",   53.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-22",   53.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-16",   24.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-17",   24.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-18",   24.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-19",   24.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-20",   24.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-21",   24.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-22",   24.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,11485048
