"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-09",265486,215890,3365,212525,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.62,480946.224200,17.06,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-10",271478,218218,3430,214788,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.80,489945.218000,17.39,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-11",273714,219647,3456,216191,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.88,493944.770800,17.52,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-12",276887,221166,3482,217684,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.95,497444.379500,17.65,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-13",279926,222619,3514,219105,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.04,501943.876400,17.82,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-14",282741,225450,3547,221903,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.14,506943.317400,17.98,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-15",282741,225450,3547,221903,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.14,506943.317400,17.98,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-16",282741,225450,3547,221903,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.14,506943.317400,17.98,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-17",288626,227979,3625,224354,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.36,517942.087600,18.38,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-18",290920,228831,3673,225158,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.50,524941.305000,18.62,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-19",293820,229646,3696,225950,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.56,527940.969600,18.74,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-20",296632,230403,3736,226667,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.68,533940.298800,18.94,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-21",299219,232354,3765,228589,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.76,537939.851600,19.09,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-22",299219,232354,3765,228589,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.76,537939.851600,19.09,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-23",299219,232354,3765,228589,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,10.76,537939.851600,19.09,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-24",304529,234484,3849,230635,77.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.00,549938.510000,19.51,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-25",306899,235196,3877,231319,77.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.08,553938.062800,19.66,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-26",309486,242879,3908,238971,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.17,558437.559700,19.81,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-27",311922,243846,3929,239917,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.23,561437.224300,19.92,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-28",314102,245981,3962,242019,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.32,565936.721200,20.09,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-29",314102,245981,3962,242019,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.32,565936.721200,20.09,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-30",314102,245981,3962,242019,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.32,565936.721200,20.09,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-31",318986,247536,4041,243495,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.55,577435.435500,20.49,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-01",321279,248656,4074,244582,77.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.64,581934.932400,20.66,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-02",323598,249806,4098,245708,77.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.71,585434.541100,20.78,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-03",325779,250810,4124,246686,77.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.78,588934.149800,20.91,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-04",327979,252058,4153,247905,77.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.87,593433.646700,21.06,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-05",327979,252058,4153,247905,77.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.87,593433.646700,21.06,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-06",327979,252058,4153,247905,77.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,11.87,593433.646700,21.06,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-07",331920,253437,4228,249209,76.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.08,603932.472800,21.44,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-08",333820,256939,4251,252688,77.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.15,607432.081500,21.55,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-09",336007,263100,4278,258822,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.22,610931.690200,21.69,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-10",338048,264170,4298,259872,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.28,613931.354800,21.79,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-11",339900,265517,4322,261195,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.35,617430.963500,21.91,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-12",339900,265517,4322,261195,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.35,617430.963500,21.91,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-13",339900,265517,4322,261195,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.35,617430.963500,21.91,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-14",343604,267240,4388,262852,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.54,626929.901400,22.25,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-15",345312,269662,4407,265255,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.59,629429.621900,22.34,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-16",347157,270686,4437,266249,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.68,633929.118800,22.50,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-17",349026,272228,4459,267769,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.74,636928.783400,22.61,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-18",350630,276601,4473,272128,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.78,638928.559800,22.68,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-19",350630,276601,4473,272128,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.78,638928.559800,22.68,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-20",350630,276601,4473,272128,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.78,638928.559800,22.68,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-21",354095,282755,4530,278225,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.94,646927.665400,22.97,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-22",355620,285588,4546,281042,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,12.99,649427.385900,23.05,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-23",357523,288502,4567,283935,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.05,652427.050500,23.15,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-24",359266,289937,4581,285356,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.09,654426.826900,23.23,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-25",361005,291850,4602,287248,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.15,657426.491500,23.33,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-26",361005,291850,4602,287248,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.15,657426.491500,23.33,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-27",361005,291850,4602,287248,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.15,657426.491500,23.33,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-28",364304,294193,4648,289545,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.28,663925.764800,23.57,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-29",366161,296739,4661,292078,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.32,665925.541200,23.63,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-06-30",367938,298199,4667,293532,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.34,666925.429400,23.66,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-01",369540,299546,4674,294872,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.36,667925.317600,23.70,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-02",371206,300782,4686,296096,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.39,669425.149900,23.76,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-03",371206,300782,4686,296096,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.39,669425.149900,23.76,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-04",371206,300782,4686,296096,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.39,669425.149900,23.76,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-05",374324,304634,4726,299908,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.50,674924.535000,23.96,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-06",375812,305723,4740,300983,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.54,676924.311400,24.03,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-07",377091,306479,4753,301726,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.58,678924.087800,24.10,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-08",378938,309155,4760,304395,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.60,679923.976000,24.13,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-09",380482,310199,4773,305426,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.64,681923.752400,24.20,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-10",380482,310199,4773,305426,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.64,681923.752400,24.20,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-11",380482,310199,4773,305426,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.64,681923.752400,24.20,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-12",380482,310199,4773,305426,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.64,681923.752400,24.20,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-13",385069,313399,4829,308570,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.80,689922.858000,24.48,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-14",386722,316603,4842,311761,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.84,691922.634400,24.55,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-15",388298,317331,4857,312474,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.88,693922.410800,24.63,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-16",389798,318097,4874,313223,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.93,696422.131300,24.71,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-17",389798,318097,4874,313223,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.93,696422.131300,24.71,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-18",389798,318097,4874,313223,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,13.93,696422.131300,24.71,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-19",392781,322196,4906,317290,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.02,700921.628200,24.87,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-20",394135,323351,4915,318436,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.04,701921.516400,24.92,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-21",395667,324656,4925,319731,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.07,703421.348700,24.97,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-22",397469,325981,4933,321048,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.10,704921.181000,25.01,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-23",398608,327364,4941,322423,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.12,705921.069200,25.05,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-24",398608,327364,4941,322423,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.12,705921.069200,25.05,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-25",398608,327364,4941,322423,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.12,705921.069200,25.05,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-26",398608,327364,4941,322423,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.12,705921.069200,25.05,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-27",402044,330126,4987,325139,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.25,712420.342500,25.28,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-28",403511,331646,4997,326649,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.28,713920.174800,25.33,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-29",405206,332262,5013,327249,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.32,715919.951200,25.42,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-30",406814,334669,5030,329639,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.37,718419.671700,25.50,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-07-31",406814,334669,5030,329639,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.37,718419.671700,25.50,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-01",406814,334669,5030,329639,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.37,718419.671700,25.50,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-02",406814,334669,5030,329639,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,14.37,718419.671700,25.50,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-03",411123,339187,5070,334117,83.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,14.49,724419.000900,25.70,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-04",412918,339846,5087,334759,82.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,14.54,726918.721400,25.79,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-05",414745,\N,5108,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.60,729918.386000,25.90,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-06",416677,\N,5124,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.64,731918.162400,25.98,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-07",416677,\N,5124,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.64,731918.162400,25.98,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-08",416677,\N,5124,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.64,731918.162400,25.98,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-09",420462,\N,5162,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.75,737417.547500,26.17,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-10",422344,\N,5169,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.77,738417.435700,26.21,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-11",424472,\N,5185,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.82,740917.156200,26.29,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-12",426474,\N,5199,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.86,742916.932600,26.36,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-13",428295,\N,5211,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.89,744416.764900,26.42,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-14",428295,\N,5211,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.89,744416.764900,26.42,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-15",428295,\N,5211,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,14.89,744416.764900,26.42,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-16",432149,\N,5255,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.02,750916.038200,26.64,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-17",434081,\N,5269,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.06,752915.814600,26.71,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-18",436276,\N,5284,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.10,754915.591000,26.79,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-19",438587,\N,5296,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.13,756415.423300,26.85,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-20",440647,\N,5312,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.18,758915.143800,26.93,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-21",440647,\N,5312,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.18,758915.143800,26.93,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-22",440647,\N,5312,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.18,758915.143800,26.93,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-23",445442,\N,5361,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.32,765914.361200,27.18,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-24",447672,\N,5378,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.37,768414.081700,27.27,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-25",450291,\N,5394,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.41,770413.858100,27.35,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-26",452997,\N,5417,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.48,773913.466800,27.46,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-27",455784,\N,5431,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.52,775913.243200,27.54,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-28",455784,\N,5431,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.52,775913.243200,27.54,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-29",455784,\N,5431,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.52,775913.243200,27.54,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-30",461145,\N,5492,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.69,784412.292900,27.84,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-08-31",463726,\N,5506,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.73,786412.069300,27.92,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-01",466574,\N,5523,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.78,788911.789800,28.00,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-02",469565,\N,5540,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.83,791411.510300,28.09,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-03",472315,\N,5568,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.91,795411.063100,28.23,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-04",472315,\N,5568,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.91,795411.063100,28.23,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-05",472315,\N,5568,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,15.91,795411.063100,28.23,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-06",478144,\N,5642,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.12,805909.889200,28.61,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-07",481100,\N,5673,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.21,810409.386100,28.76,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-08",483984,\N,5702,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.29,814408.938900,28.91,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-09",486959,\N,5721,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.35,817408.603500,29.01,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-10",489784,\N,5754,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.44,821908.100400,29.17,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-11",489784,\N,5754,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.44,821908.100400,29.17,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-12",489784,\N,5754,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.44,821908.100400,29.17,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-13",489784,\N,5754,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.44,821908.100400,29.17,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-14",496736,\N,5851,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.72,835906.535200,29.66,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-15",499461,\N,5889,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.83,841405.920300,29.86,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-16",502362,\N,5919,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,16.91,845405.473100,30.01,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-17",505163,\N,5949,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,17.00,849904.970000,30.16,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-18",505163,\N,5949,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,17.00,849904.970000,30.16,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-19",505163,\N,5949,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,17.00,849904.970000,30.16,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-20",510653,\N,6056,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,17.30,864903.293000,30.70,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-21",513384,\N,6098,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,17.42,870902.622200,30.92,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-22",515931,\N,6128,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,17.51,875402.119100,31.07,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-23",518632,\N,6168,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,17.62,880901.504200,31.27,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-24",521182,\N,6189,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,17.68,883901.168800,31.38,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-25",521182,\N,6189,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,17.68,883901.168800,31.38,0.03
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-09-26",521182,\N,6189,\N,0.000,0.000,1.000,\N,\N,\N,\N,4999441,0.70,17.68,883901.168800,31.38,0.03
