"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-24",    1.65,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-25",    1.62,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-26",    1.58,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-27",    1.54,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-28",    1.49,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-29",    1.48,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-30",    1.46,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-01",    1.44,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-02",    1.43,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-03",    1.38,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-04",    1.40,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-05",    1.35,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-06",    1.33,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-07",    1.33,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-08",    1.29,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-09",    1.28,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-10",    1.30,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-11",    1.27,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-12",    1.29,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-13",    1.25,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-14",    1.19,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-15",    1.20,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-16",    1.18,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-17",    1.17,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-18",    1.16,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-19",    1.16,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-20",    1.17,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-21",    1.17,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-22",    1.15,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-23",    1.14,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-24",    1.13,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-25",    1.13,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-26",    1.12,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-27",    1.09,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-28",    1.08,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-29",    1.07,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-30",    1.06,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-31",    1.04,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-01",    1.00,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-02",    1.11,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-03",    0.97,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-04",    0.95,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-05",    0.90,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-06",    0.88,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-07",    0.85,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-08",    0.83,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-09",    0.70,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-10",    0.79,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-11",    0.78,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-12",    0.78,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-13",    0.78,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-14",    0.76,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-15",    0.76,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-16",    0.74,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-17",    0.74,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-18",    0.73,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-19",    0.72,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-20",    0.72,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-21",    0.72,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-22",    0.72,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-23",    0.71,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-24",    0.70,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-25",    0.69,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-26",    0.66,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-27",    0.64,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-28",    0.65,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-29",    0.65,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-30",    0.63,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-01",    0.64,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-02",    0.63,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-03",    0.66,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-04",    0.65,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-05",    0.65,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-06",    0.65,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-07",    0.65,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-08",    0.64,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-09",    0.64,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-10",    0.59,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-11",    0.62,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-12",    0.61,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-13",    0.61,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-14",    0.60,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-15",    0.61,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-16",    0.62,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-17",    0.65,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-18",    0.60,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-19",    0.58,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-20",    0.57,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-21",    0.56,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-22",    0.55,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-23",    0.53,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-24",    0.51,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-25",    0.52,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-26",    0.51,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-27",    0.49,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-28",    0.47,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-29",    0.46,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-30",    0.44,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-31",    0.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-01",    0.40,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-02",    0.38,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-03",    0.34,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-04",    0.34,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-05",    0.32,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-06",    0.32,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-07",    0.37,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-08",    0.41,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-09",    0.53,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-10",    0.67,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-11",    0.82,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-12",    1.35,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-13",    1.29,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-14",    1.53,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-15",    1.82,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-16",    2.06,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-17",    2.34,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-18",    2.56,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-19",    2.51,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-20",    3.08,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-21",    3.30,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-22",    3.52,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-23",    3.76,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-24",    3.88,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-25",    3.96,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-26",    3.94,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-27",    3.86,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-28",    3.80,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-29",    3.70,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-30",    3.53,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-31",    3.44,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-01",    3.40,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-02",    3.36,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-03",    3.28,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-04",    3.18,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-05",    3.08,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-06",    2.98,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-07",    2.87,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-08",    2.76,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-09",    2.63,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-10",    2.53,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-11",    2.38,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-12",    2.21,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-13",    2.01,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-14",    1.79,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-15",    1.59,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-16",    1.38,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-17",    1.18,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-18",    1.03,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-19",    0.89,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-20",    0.79,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-21",    0.72,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-22",    0.67,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-23",    0.60,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-24",    0.55,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-25",    0.50,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-26",    0.48,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-27",    0.45,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-28",    0.42,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-01",    0.39,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-02",    0.37,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-03",    0.35,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-04",    0.32,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-05",    0.29,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-06",    0.26,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-07",    0.24,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-08",    0.21,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-09",    0.19,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-10",    0.16,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-11",    0.16,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-12",    0.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-13",    0.15,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-14",    0.13,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-15",    0.12,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-16",    0.13,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-17",    0.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-18",    0.12,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-19",    0.12,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-20",    0.10,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-21",    0.11,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-22",    0.10,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-23",    0.08,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-24",    0.06,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-25",    0.06,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-26",    0.07,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-27",    0.07,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-28",    0.07,    0.00,    0.00,    0.00,32955400
