"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-15",29484,24024,910,23114,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-16",29499,24057,910,23147,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-17",29519,24068,910,23158,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-18",29533,24070,910,23160,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-19",29556,24083,910,23173,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-20",29576,24087,910,23177,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-21",29594,24091,910,23181,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-22",29638,24093,910,23183,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-23",29653,24101,910,23191,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-24",29663,24105,910,23195,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-25",29680,24119,910,23209,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-26",29717,24163,910,23253,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-27",29750,24170,910,23260,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-28",29773,24181,910,23271,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-29",29798,24189,910,23279,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-30",29811,24204,910,23294,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-01",29824,24218,910,23308,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-02",29838,24237,910,23327,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-03",29850,24240,910,23330,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-04",29865,24259,910,23349,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-05",29884,24287,910,23377,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-06",29893,24306,910,23396,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-07",29906,24317,910,23407,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-08",29922,24339,910,23429,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-09",29931,24347,910,23437,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-10",29938,24370,910,23460,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-11",29946,24376,910,23466,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-12",29955,24384,910,23474,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-13",29957,24394,910,23484,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-14",29964,24400,910,23490,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-15",29975,24403,910,23493,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-16",29978,24404,910,23494,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-17",29983,24409,910,23499,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-18",29992,24421,910,23511,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-19",29995,24428,910,23518,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-20",29999,24435,910,23525,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-21",30003,24443,910,23533,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-22",30007,24449,910,23539,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-23",30019,24459,910,23549,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-24",30029,24467,910,23557,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-25",30046,24470,910,23560,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-26",30063,24478,910,23568,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-27",30074,24481,910,23571,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-28",30083,24485,910,23575,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-29",30096,24489,910,23579,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-30",30105,24491,910,23581,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-05-31",30118,24493,910,23583,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-01",30124,24494,910,23584,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-02",30137,24505,910,23595,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-03",30141,24511,910,23601,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-04",30157,24511,910,23601,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-05",30173,24513,910,23603,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-06",30191,24517,910,23607,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-07",30205,24527,910,23617,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-08",30210,24540,910,23630,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-09",30225,24549,910,23639,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-10",30228,24558,910,23648,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-11",30234,24563,910,23653,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-12",30248,24574,910,23664,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-13",30262,24586,910,23676,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-14",30273,24602,910,23692,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-15",30286,24620,910,23710,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-16",30301,24626,910,23716,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-17",30309,24630,910,23720,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-18",30322,24637,910,23727,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-19",30331,24644,910,23734,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-20",30355,24652,910,23742,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-21",30366,24657,910,23747,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-22",30380,24660,910,23750,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-23",30404,24662,910,23752,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-24",30424,24669,910,23759,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-25",30457,24675,910,23765,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-26",30499,24688,910,23778,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-27",30528,24691,910,23781,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-28",30560,24698,910,23788,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-29",30602,24716,910,23806,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-06-30",30643,24721,910,23811,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-01",30684,24729,910,23819,81.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-02",30734,24739,910,23829,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-03",30753,24747,910,23837,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-04",30804,24751,910,23841,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-05",30831,24753,910,23843,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-06",30861,24756,910,23846,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-07",30903,24758,910,23848,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-08",30951,24760,910,23850,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-09",31015,24762,910,23852,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-10",31100,24769,911,23858,80.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-11",31221,24802,911,23891,79.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-12",31323,24810,912,23898,79.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-13",31429,24819,912,23907,79.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-14",31513,24823,912,23911,79.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-15",31626,24832,912,23920,79.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-16",31771,24848,913,23935,78.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-17",31899,24853,914,23939,78.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-18",32016,24858,914,23944,78.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-19",32120,24874,915,23959,77.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-20",32266,24880,915,23965,77.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-21",32426,24888,915,23973,77.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-22",32582,24901,916,23985,76.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-23",32753,24902,916,23986,76.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-24",32918,24919,918,24001,76.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-25",33082,24919,918,24001,75.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-26",33266,24930,922,24008,75.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.94,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-27",33473,24934,921,24013,74.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.93,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-28",33726,24945,923,24022,74.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.94,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-29",33909,24959,923,24036,74.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.94,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-30",34130,24983,924,24059,73.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.94,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-07-31",34383,25017,924,24093,73.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.94,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-01",34612,25049,925,24124,72.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.94,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-02",34836,25066,925,24141,72.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.94,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-03",35089,25099,927,24172,72.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.94,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-04",35391,25135,932,24203,71.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.95,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-05",35698,\N,933,\N,0.000,0.000,3.000,\N,\N,\N,\N,24982688,0.70,0.53,132408.246400,0.95,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-06",36051,\N,939,\N,0.000,0.000,3.000,\N,\N,\N,\N,24982688,0.70,0.54,134906.515200,0.95,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-07",36328,\N,938,\N,0.000,0.000,3.000,\N,\N,\N,\N,24982688,0.70,0.54,134906.515200,0.95,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-08",36630,\N,939,\N,0.000,0.000,3.000,\N,\N,\N,\N,24982688,0.70,0.54,134906.515200,0.95,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-09",37010,\N,943,\N,0.000,0.000,3.000,\N,\N,\N,\N,24982688,0.70,0.54,134906.515200,0.96,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-10",37377,\N,945,\N,0.000,0.000,3.000,\N,\N,\N,\N,24982688,0.70,0.54,134906.515200,0.96,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-11",37749,\N,947,\N,0.000,0.000,3.000,\N,\N,\N,\N,24982688,0.70,0.54,134906.515200,0.96,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-12",38165,\N,949,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.54,134906.515200,0.96,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-13",38658,\N,953,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.54,134906.515200,0.97,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-14",39097,\N,958,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.55,137404.784000,0.97,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-15",39615,\N,966,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.55,137404.784000,0.98,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-16",40097,\N,967,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.55,137404.784000,0.98,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-17",40774,\N,970,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.55,137404.784000,0.98,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-18",41521,\N,972,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.56,139903.052800,0.99,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-19",42228,\N,976,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.56,139903.052800,0.99,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-20",43119,\N,978,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.56,139903.052800,0.99,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-21",44026,\N,981,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.56,139903.052800,1.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-22",44920,\N,984,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.56,139903.052800,1.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-23",45754,\N,984,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.56,139903.052800,1.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-24",46725,\N,986,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.56,139903.052800,1.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-25",47840,\N,989,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.57,142401.321600,1.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-26",48816,\N,991,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.57,142401.321600,1.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-27",49935,\N,993,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.57,142401.321600,1.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-28",51256,\N,999,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.57,142401.321600,1.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-29",52611,\N,1003,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.57,142401.321600,1.02,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-30",53868,\N,1006,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.58,144899.590400,1.02,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-08-31",55093,\N,1012,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.58,144899.590400,1.03,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-09-01",56560,\N,1019,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.58,144899.590400,1.03,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-09-02",58208,\N,1032,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.59,147397.859200,1.05,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-09-03",59949,\N,1036,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.59,147397.859200,1.05,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-09-04",61619,\N,1039,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.59,147397.859200,1.05,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-09-05",63155,\N,1044,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.60,149896.128000,1.06,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-09-06",64621,\N,1052,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.60,149896.128000,1.07,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-09-07",66317,\N,1060,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.61,152394.396800,1.08,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-09-08",68042,\N,1066,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.61,152394.396800,1.08,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-09-09",69912,\N,1076,\N,0.000,0.000,2.000,\N,\N,\N,\N,24982688,0.70,0.62,154892.665600,1.09,0.00
