"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-09",    2.86,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-10",    2.86,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-11",    2.86,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-12",    2.86,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-13",    2.86,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-14",    2.86,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-15",    2.86,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-17",    2.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-18",    2.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-19",    2.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-20",    2.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-21",    2.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-22",    2.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-23",    2.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-25",    1.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-26",    1.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-27",    1.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-28",    1.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-29",    1.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-30",    1.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-01",    6.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-02",    5.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-03",    5.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-04",    5.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-05",    5.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-06",    6.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-07",    6.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-08",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-09",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-10",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-11",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-12",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-13",    3.71,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-14",    3.71,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-15",    3.71,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-16",   10.00,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-17",   10.00,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-18",   10.00,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-19",   10.00,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-20",    6.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-21",    6.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-22",    6.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-23",   18.57,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-24",   18.57,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-25",   18.57,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-26",   18.57,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-27",   26.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-28",   26.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-29",   26.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-30",   54.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-12-31",   68.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-01",   68.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-02",   68.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-03",   98.43,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-04",   98.43,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-05",   98.43,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-06",  115.71,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-07",  102.14,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-08",  102.14,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-09",  102.14,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-10",   63.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-11",  143.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-12",  169.57,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-13",  105.71,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-14",  149.71,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-15",  149.71,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-16",  149.71,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-17",  177.43,    1.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-18",   97.86,    1.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-19",   71.71,    1.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-20",   93.57,    1.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-21",   49.57,    0.71,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-22",   49.57,    0.71,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-23",   49.57,    0.71,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-24",   28.57,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-25",   51.43,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-26",   51.43,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-27",   29.57,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-28",   33.86,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-29",   33.86,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-30",   33.86,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-01-31",   32.29,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-01",    9.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-02",    9.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-03",   17.00,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-04",   12.71,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-05",   12.71,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-06",   12.71,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-07",    7.57,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-08",    7.57,    0.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-09",    7.57,    1.29,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-10",    0.00,    1.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-11",    0.00,    1.43,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-12",    9.86,    1.43,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-13",    9.86,    1.43,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-14",    9.86,    1.43,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-15",    9.86,    1.43,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-16",    9.86,    0.43,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-17",    9.86,    0.43,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-18",   17.43,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-19",    7.57,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-20",    7.57,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-21",    7.57,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-22",    7.57,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-23",   11.00,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-24",   11.00,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-25",    3.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-26",    3.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-27",    3.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-02-28",    5.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-01",    5.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-02",    1.57,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-03",    2.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-04",    2.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-05",    2.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-06",    2.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-07",    0.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-08",    0.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-09",    0.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-10",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-11",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-14",    1.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-15",    1.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-16",    1.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-17",    1.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-18",    1.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-19",    1.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-20",    1.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-25",    5.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-26",    5.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-27",    5.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-28",    5.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-29",    5.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-30",    5.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-03-31",    5.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-01",    2.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-02",    2.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-03",    2.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-04",    2.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-05",    2.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-06",    2.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-07",    3.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-08",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-09",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-10",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-11",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-12",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-13",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-22",   19.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-23",   19.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-24",   19.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-25",   19.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-26",   19.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-27",   19.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-28",   27.57,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-29",    8.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-04-30",    8.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-01",    8.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-02",    8.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-03",    8.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-04",    8.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-06",   16.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-07",   16.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-08",   16.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-09",   16.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-10",   16.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-11",   16.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-12",   31.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-13",   15.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-14",   15.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-15",   15.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-16",   15.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-17",   15.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-18",   15.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-19",   16.71,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-20",   16.71,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-21",   16.71,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-22",   16.71,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-23",   16.71,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2022-05-24",   16.71,    0.00,    0.00,    0.00,29802
