"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-05 00:00:00",85163,1936,0,0.293237864192006,0.72840790842872,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-06 00:00:00",85261,1943,0,0.115073447389124,0.361570247933884,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-07 00:00:00",85475,1964,0,0.25099400663844,1.08080288214102,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-08 00:00:00",85680,1980,0,0.239836209417958,0.814663951120163,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-09 00:00:00",85905,1995,0,0.262605042016807,0.757575757575758,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-10 00:00:00",86126,2000,0,0.257260927769047,0.25062656641604,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-11 00:00:00",86384,2025,0,0.299561108143882,1.25,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-12 00:00:00",86456,2034,0,0.0833487682904242,0.444444444444444,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-13 00:00:00",86507,2053,0,0.0589895438141945,0.934119960668633,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-14 00:00:00",86722,2059,0,0.24853480065197,0.292255236239649,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-15 00:00:00",86986,2072,0,0.304421023500381,0.631374453618261,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-16 00:00:00",87232,2103,0,0.282804129400133,1.496138996139,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-17 00:00:00",87389,2110,0,0.179979823917828,0.332857822158821,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-18 00:00:00",87586,2117,0,0.22542882971541,0.33175355450237,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-19 00:00:00",87667,2123,0,0.0924805334185829,0.283419933868682,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-20 00:00:00",87723,2129,0,0.0638780841137486,0.282618935468676,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-21 00:00:00",87797,2133,0,0.0843564401582253,0.187881634570221,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-22 00:00:00",87970,2153,0,0.197045457134071,0.93764650726676,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-23 00:00:00",88159,2175,0,0.214845970217119,1.02183000464468,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-24 00:00:00",88259,2179,0,0.113431413695709,0.183908045977011,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-25 00:00:00",88431,2183,0,0.1948809753113,0.18357044515833,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-26 00:00:00",88480,2184,0,0.055410432992955,0.0458085203847916,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-27 00:00:00",88530,2192,0,0.0565099457504521,0.366300366300366,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-28 00:00:00",88666,2199,0,0.153620241725969,0.319343065693431,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-29 00:00:00",88775,2217,0,0.122933255137257,0.818553888130969,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-30 00:00:00",88907,2229,0,0.148690509715573,0.54127198917456,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-31 00:00:00",89014,2236,0,0.120350478589987,0.314042171377299,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-01 00:00:00",89123,2243,0,0.122452647898083,0.313059033989267,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-02 00:00:00",89170,2246,0,0.0527361062800848,0.133749442710655,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-03 00:00:00",89216,2249,0,0.0515868565661097,0.133570792520036,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-04 00:00:00",89349,2257,0,0.149076398852224,0.355713650511338,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-05 00:00:00",89466,2272,0,0.13094718463553,0.664599025254763,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-06 00:00:00",89587,2274,0,0.135246909440458,0.0880281690140845,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-07 00:00:00",89681,2275,0,0.104925937915099,0.0439753737906772,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-08 00:00:00",89746,2287,0,0.0724791204379969,0.527472527472527,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-09 00:00:00",89788,2293,0,0.0467987431194705,0.262352426759948,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-10 00:00:00",89818,2298,0,0.0334120372432842,0.218054949847362,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-11 00:00:00",89926,2302,0,0.12024315838696,0.174064403829417,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-12 00:00:00",90005,2311,0,0.087850010008229,0.390964378801043,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-13 00:00:00",90149,2322,0,0.159991111604911,0.475984422327997,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-14 00:00:00",90209,2327,0,0.0665564787185659,0.215331610680448,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-15 00:00:00",90311,2329,0,0.113070757906639,0.0859475719810915,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-16 00:00:00",90341,2331,0,0.0332185448062805,0.08587376556462,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-17 00:00:00",90370,2331,0,0.0321005966283304,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-18 00:00:00",90467,2343,0,0.107336505477481,0.514800514800515,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-19 00:00:00",90558,2354,0,0.10058916510993,0.469483568075117,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-20 00:00:00",90630,2356,0,0.0795070562512423,0.0849617672047579,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-21 00:00:00",90705,2358,0,0.0827540549486925,0.0848896434634974,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-22 00:00:00",90807,2359,0,0.112452455763188,0.0424088210347752,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-23 00:00:00",90855,2363,0,0.0528593610624732,0.169563374311149,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-24 00:00:00",90905,2365,0,0.0550327444829674,0.0846381718154888,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-25 00:00:00",90961,2367,0,0.0616027721247456,0.0845665961945032,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-26 00:00:00",91026,2376,0,0.071459196798628,0.380228136882129,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-27 00:00:00",91122,2385,0,0.105464372816558,0.378787878787879,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-28 00:00:00",91169,2388,0,0.0515792015100634,0.125786163522013,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-29 00:00:00",91222,2391,0,0.0581337954787263,0.125628140703518,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-11-30 00:00:00",91249,2392,0,0.02959812325974,0.0418235048097031,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-01 00:00:00",91272,2396,0,0.0252057556795143,0.167224080267559,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-02 00:00:00",91304,2402,0,0.0350600403190464,0.250417362270451,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-03 00:00:00",91369,2406,0,0.0711907473933234,0.166527893422148,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-04 00:00:00",91421,2407,0,0.0569120817782837,0.0415627597672485,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-05 00:00:00",91469,2410,0,0.0525043480163201,0.124636476942252,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-06 00:00:00",91536,2410,0,0.0732488602695995,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-07 00:00:00",91554,2411,0,0.0196643943366544,0.04149377593361,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-08 00:00:00",91578,2415,0,0.026214037617144,0.165906262961427,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-09 00:00:00",91601,2416,0,0.0251152023411736,0.041407867494824,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-10 00:00:00",91652,2418,0,0.0556762480758944,0.0827814569536424,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-11 00:00:00",91725,2424,0,0.0796491074935626,0.248138957816377,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-12 00:00:00",91765,2425,0,0.0436086127010085,0.0412541254125413,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-13 00:00:00",91802,2428,0,0.0403203835885141,0.123711340206186,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-14 00:00:00",91843,2429,0,0.0446613363543278,0.0411861614497529,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-15 00:00:00",91868,2432,0,0.0272203651884194,0.123507616303005,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-16 00:00:00",91927,2433,0,0.0642225802237994,0.0411184210526316,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-17 00:00:00",91972,2441,0,0.0489518857354205,0.328812166050144,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-18 00:00:00",92018,2444,0,0.0500152220240943,0.122900450634986,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-19 00:00:00",92018,2444,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-20 00:00:00",92089,2449,0,0.0771588167532439,0.204582651391162,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-21 00:00:00",92127,2450,0,0.0412644289763164,0.0408329930583912,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-22 00:00:00",92226,2450,0,0.107460353642255,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-23 00:00:00",92279,2461,0,0.0574675254266693,0.448979591836735,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-24 00:00:00",92355,2462,0,0.0823589332350806,0.0406338886631451,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-25 00:00:00",92513,2462,0,0.171078988684966,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-26 00:00:00",92705,2463,0,0.207538400008647,0.0406173842404549,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-27 00:00:00",92705,2463,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-28 00:00:00",92950,2464,0,0.264279165093576,0.0406008932196508,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-29 00:00:00",92950,2464,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-30 00:00:00",93591,2470,0,0.689618074233459,0.243506493506494,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-12-31 00:00:00",93920,2473,0,0.351529527411824,0.121457489878543,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-01 00:00:00",94649,2476,0,0.776192504258944,0.121310149615851,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-02 00:00:00",95177,2476,0,0.557850584792232,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-03 00:00:00",95946,2477,0,0.807968311671938,0.0403877221324717,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-04 00:00:00",96331,2479,0,0.401267379567673,0.080742834073476,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-05 00:00:00",97066,2483,0,0.762994259376525,0.161355385235982,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-06 00:00:00",98194,2486,0,1.16209589351575,0.120821586790173,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-07 00:00:00",99463,2489,0,1.29233965415402,0.120675784392599,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-08 00:00:00",101056,2495,0,1.6016005951962,0.241060666934512,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-09 00:00:00",102505,2499,0,1.43385845471818,0.160320641282565,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-10 00:00:00",103458,2501,0,0.929710745817277,0.0800320128051221,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-11 00:00:00",105172,2502,0,1.6567109358387,0.039984006397441,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-12 00:00:00",106379,2506,0,1.1476438595824,0.159872102318145,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-13 00:00:00",107721,2514,0,1.26152718111657,0.319233838786911,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-14 00:00:00",108983,2517,0,1.17154500979382,0.119331742243437,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-15 00:00:00",110250,2522,0,1.16256663883358,0.198649185538339,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-16 00:00:00",112218,2530,0,1.78503401360544,0.317208564631245,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-17 00:00:00",113438,2536,0,1.08716961628259,0.237154150197628,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-18 00:00:00",114986,2551,0,1.36462208431037,0.591482649842271,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-19 00:00:00",116084,2555,0,0.954898857252187,0.156801254410035,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-20 00:00:00",116944,2561,0,0.740842837944936,0.234833659491194,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-21 00:00:00",117717,2568,0,0.661000136817622,0.273330730183522,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-22 00:00:00",118727,2572,0,0.857989924989594,0.155763239875389,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-23 00:00:00",119565,2594,0,0.705820916893377,0.855365474339036,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-24 00:00:00",120682,2599,0,0.934219880399783,0.192752505782575,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-25 00:00:00",121436,2609,0,0.624782486203411,0.384763370527126,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-26 00:00:00",121963,2615,0,0.433973451035937,0.229973169796857,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-27 00:00:00",122463,2617,0,0.40996039782557,0.0764818355640535,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-28 00:00:00",123047,2635,0,0.476878730718666,0.687810470003821,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-29 00:00:00",123047,2635,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-30 00:00:00",124102,2650,0,0.857395954391411,0.569259962049336,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-01-31 00:00:00",124512,2658,0,0.33037340252373,0.30188679245283,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-01 00:00:00",124806,2663,0,0.236121819583655,0.18811136192626,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-02 00:00:00",124967,2675,0,0.129000208323318,0.450619601952685,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-03 00:00:00",125250,2677,0,0.226459785383341,0.0747663551401869,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-04 00:00:00",125517,2687,0,0.213173652694611,0.373552484124019,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-05 00:00:00",125781,2691,0,0.210330074810583,0.148864905098623,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-06 00:00:00",125993,2694,0,0.168546918851019,0.111482720178372,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-07 00:00:00",126222,2698,0,0.181756129308771,0.148478099480327,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-08 00:00:00",126350,2699,0,0.101408629240544,0.0370644922164566,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-09 00:00:00",126437,2706,0,0.0688563514048279,0.259355316783994,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-10 00:00:00",126589,2708,0,0.120217974168954,0.073909830007391,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-11 00:00:00",126732,2720,0,0.112964001611514,0.443131462333826,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-12 00:00:00",126886,2738,0,0.121516270555187,0.661764705882353,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-13 00:00:00",127054,2739,0,0.132402313888057,0.0365230094959825,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-14 00:00:00",127163,2750,0,0.0857902938907866,0.401606425702811,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-15 00:00:00",127233,2750,0,0.0550474587733853,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-16 00:00:00",127294,2755,0,0.0479435366610864,0.181818181818182,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-17 00:00:00",127377,2769,0,0.0652033874338146,0.508166969147005,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-18 00:00:00",127436,2771,0,0.0463191942030351,0.0722282412423258,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-19 00:00:00",127516,2779,0,0.0627766094353244,0.288704438830747,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-20 00:00:00",127610,2784,0,0.0737162395307255,0.179920834832674,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-21 00:00:00",127665,2787,0,0.0431000705273881,0.107758620689655,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-22 00:00:00",127706,2795,0,0.0321153017663416,0.287047003946896,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-23 00:00:00",127741,2798,0,0.0274066997635193,0.107334525939177,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-24 00:00:00",127799,2808,0,0.0454043729108117,0.357398141529664,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-25 00:00:00",127856,2810,0,0.0446012879599997,0.0712250712250712,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-26 00:00:00",127916,2811,0,0.046927793767989,0.0355871886120996,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-27 00:00:00",127961,2813,0,0.0351793364395384,0.0711490572749911,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-02-28 00:00:00",127986,2813,0,0.0195372027414603,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-01 00:00:00",128053,2814,0,0.0523494757239073,0.0355492356914326,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-02 00:00:00",128079,2814,0,0.0203040928365599,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-03 00:00:00",128108,2815,0,0.022642275470608,0.0355366027007818,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-04 00:00:00",128142,2825,0,0.0265401067849002,0.355239786856128,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-05 00:00:00",128166,2825,0,0.0187292222690453,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-06 00:00:00",128179,2827,0,0.0101430956727993,0.0707964601769911,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-07 00:00:00",128213,2830,0,0.0265254058777179,0.10611956137248,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-08 00:00:00",128228,2831,0,0.0116992816641058,0.0353356890459364,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-09 00:00:00",128246,2835,0,0.0140374957107652,0.141292829388908,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-10 00:00:00",128273,2837,0,0.0210532882117181,0.0705467372134039,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-11 00:00:00",128318,2839,0,0.0350814278920739,0.0704970038773352,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-12 00:00:00",128354,2844,0,0.0280553001137798,0.17611835153223,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-13 00:00:00",128379,2845,0,0.0194773828630195,0.0351617440225035,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-14 00:00:00",128400,2850,0,0.0163578155305774,0.175746924428822,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-15 00:00:00",128418,2851,0,0.014018691588785,0.0350877192982456,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-16 00:00:00",128426,2855,0,0.00622965627871482,0.14030164854437,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-17 00:00:00",128456,2857,0,0.0233597558126859,0.0700525394045534,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-18 00:00:00",128477,2858,0,0.016348010213614,0.0350017500875044,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-19 00:00:00",128500,2863,0,0.0179020369404641,0.174947515745276,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-20 00:00:00",128539,2867,0,0.0303501945525292,0.13971358714635,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-21 00:00:00",128565,2869,0,0.0202273240028318,0.069759330310429,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-22 00:00:00",128565,2869,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-23 00:00:00",128594,2872,0,0.022556683389725,0.104566050888811,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-24 00:00:00",128607,2874,0,0.01010933636095,0.0696378830083565,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-25 00:00:00",128628,2875,0,0.0163288156943246,0.034794711203897,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-26 00:00:00",128628,2875,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-27 00:00:00",128679,2879,0,0.0396492210094225,0.139130434782609,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-28 00:00:00",128704,2881,0,0.0194281895258745,0.069468565474123,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-29 00:00:00",128727,2882,0,0.0178704624564893,0.0347101700798334,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-30 00:00:00",128735,2884,0,0.00621470243227917,0.0693962526023595,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-03-31 00:00:00",128757,2888,0,0.0170893696352973,0.13869625520111,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-01 00:00:00",128786,2889,0,0.0225230472906327,0.0346260387811634,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-02 00:00:00",128811,2893,0,0.0194120478934046,0.138456213222568,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-03 00:00:00",128811,2893,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-04 00:00:00",128869,2897,0,0.0450272104090489,0.138264777048047,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-05 00:00:00",128869,2897,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-06 00:00:00",128924,2899,0,0.0426789996042493,0.0690369347600966,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-07 00:00:00",128950,2901,0,0.0201669200459185,0.0689893066574681,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-08 00:00:00",128972,2902,0,0.0170608763086468,0.0344708721130645,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-09 00:00:00",128972,2902,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-10 00:00:00",128972,2902,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-11 00:00:00",129050,2916,0,0.0604782433396396,0.482425913163336,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-12 00:00:00",129093,2917,0,0.0333204184424642,0.0342935528120713,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-13 00:00:00",129108,2919,0,0.0116195301062025,0.0685635927322592,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-14 00:00:00",129133,2921,0,0.0193636335471078,0.0685166152792052,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-15 00:00:00",129168,2924,0,0.0271038386779522,0.102704553235193,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2022-04-16 00:00:00",129203,2926,0,0.0270964944877988,0.0683994528043776,0
