"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-25 00:00:00",11787,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-26 00:00:00",11787,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-27 00:00:00",11787,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-28 00:00:00",11805,63,0,0.15271061338763,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-29 00:00:00",11816,63,0,0.0931808555696739,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-30 00:00:00",11839,63,0,0.194651320243737,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-31 00:00:00",11859,63,0,0.168933186924571,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-01 00:00:00",11891,63,0,0.269837254405936,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-02 00:00:00",11891,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-03 00:00:00",11891,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-04 00:00:00",11891,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-05 00:00:00",11897,63,0,0.0504583298292827,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-06 00:00:00",11897,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-07 00:00:00",11953,63,0,0.470706900899386,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-08 00:00:00",11953,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-09 00:00:00",11953,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-10 00:00:00",11953,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-11 00:00:00",11953,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-12 00:00:00",11981,63,0,0.234250815694805,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-13 00:00:00",11981,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-14 00:00:00",11988,63,0,0.0584258409147817,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-15 00:00:00",11988,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-16 00:00:00",11988,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-17 00:00:00",11988,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-18 00:00:00",11988,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-19 00:00:00",11988,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-20 00:00:00",11988,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-21 00:00:00",12011,63,0,0.191858525191859,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-22 00:00:00",12011,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-23 00:00:00",12011,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-24 00:00:00",12011,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-25 00:00:00",12011,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-26 00:00:00",12011,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-27 00:00:00",12033,63,0,0.18316543168762,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-28 00:00:00",12033,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-29 00:00:00",12033,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-04-30 00:00:00",12033,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-01 00:00:00",12161,63,0,1.0637413778775,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-02 00:00:00",12161,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-03 00:00:00",12161,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-04 00:00:00",12161,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-05 00:00:00",12161,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-06 00:00:00",12386,63,0,1.85017679467149,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-07 00:00:00",12386,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-08 00:00:00",12493,63,0,0.863878572581947,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-09 00:00:00",12493,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-10 00:00:00",12493,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-11 00:00:00",12685,63,0,1.5368606419595,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-12 00:00:00",12685,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-13 00:00:00",12685,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-14 00:00:00",12685,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-15 00:00:00",13116,63,0,3.39771383523847,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-16 00:00:00",13116,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-17 00:00:00",13116,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-18 00:00:00",13116,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-19 00:00:00",13116,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-20 00:00:00",13116,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-21 00:00:00",13116,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-22 00:00:00",14184,65,0,8.14272644098811,3.17460317460317,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-23 00:00:00",13752,63,0,-3.04568527918782,-3.07692307692308,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-24 00:00:00",13752,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-25 00:00:00",14184,65,0,3.1413612565445,3.17460317460317,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-26 00:00:00",14184,65,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-27 00:00:00",14184,65,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-28 00:00:00",14184,65,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-29 00:00:00",14184,65,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-30 00:00:00",14184,65,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-05-31 00:00:00",14184,65,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-01 00:00:00",14184,65,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-02 00:00:00",14295,67,0,0.782571912013536,3.07692307692308,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-03 00:00:00",14295,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-04 00:00:00",14295,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-05 00:00:00",14295,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-06 00:00:00",14295,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-07 00:00:00",14295,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-08 00:00:00",14295,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-09 00:00:00",14638,67,0,2.39944036376355,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-10 00:00:00",14638,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-11 00:00:00",14638,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-12 00:00:00",14638,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-13 00:00:00",14638,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-14 00:00:00",14717,67,0,0.53969121464681,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-15 00:00:00",14717,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-16 00:00:00",14717,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-17 00:00:00",14781,67,0,0.434871237344567,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-18 00:00:00",14781,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-19 00:00:00",14781,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-20 00:00:00",14781,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-21 00:00:00",14781,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-22 00:00:00",14781,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-23 00:00:00",14781,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-24 00:00:00",14821,67,0,0.270617684865706,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-25 00:00:00",14821,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-26 00:00:00",14821,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-27 00:00:00",14821,67,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-28 00:00:00",14852,68,0,0.209162674583361,1.49253731343284,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-29 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-06-30 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-01 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-02 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-03 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-04 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-05 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-06 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-07 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-08 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-09 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-10 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-11 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-12 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-13 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-14 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-15 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-16 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-17 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-18 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-19 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-20 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-21 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-22 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-23 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-24 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-25 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-26 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-27 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-28 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-29 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-30 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-07-31 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-01 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-02 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-03 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-04 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-05 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-06 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-07 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-08 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-09 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-10 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-11 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-12 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-13 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-14 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-15 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-16 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-17 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-18 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-19 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-20 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-21 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-22 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-23 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-24 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-25 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-26 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-27 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-28 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-29 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-30 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-08-31 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-01 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-02 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-03 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-04 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-05 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-06 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-07 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-08 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-09 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-10 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-11 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-12 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-13 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-14 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-15 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-16 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-17 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-18 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-19 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-20 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-21 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-22 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-23 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-24 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-25 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-26 00:00:00",14852,68,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-27 00:00:00",15747,74,0,6.02612442768651,8.82352941176471,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-28 00:00:00",15747,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-29 00:00:00",15747,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-09-30 00:00:00",15747,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-01 00:00:00",15747,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-02 00:00:00",15747,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-03 00:00:00",15747,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-04 00:00:00",15747,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-05 00:00:00",15747,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-06 00:00:00",15760,74,0,0.0825554073791833,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-07 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-08 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-09 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-10 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-11 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-12 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-13 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-14 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-15 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-16 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-17 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-18 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-19 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-20 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-21 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-22 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-23 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-24 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-25 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-26 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-27 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-28 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-29 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-30 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-10-31 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-01 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-02 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-03 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-04 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-05 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-06 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-07 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-08 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-09 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-10 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-11 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-12 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-13 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-14 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-15 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-16 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-17 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-18 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-19 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-20 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-21 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-22 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-23 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-24 00:00:00",15760,74,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-11-25 00:00:00",15760,74,0,0,0,0
