"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-07",    0.40,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-08",    0.21,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-09",    0.21,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-10",    4.13,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-11",    4.13,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-12",    8.57,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-13",    8.57,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-14",    9.39,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-15",   11.11,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-16",   13.99,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-17",   12.54,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-18",   15.48,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-19",   16.44,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-20",   16.99,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-21",   18.85,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-22",   17.12,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-23",   14.24,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-24",   22.34,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-25",   19.39,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-26",   17.61,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-27",   17.06,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-28",   14.38,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-29",   14.85,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-30",   16.29,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-31",    5.51,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-01",   13.94,    0.04,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-02",   11.05,    0.04,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-03",   12.69,    0.05,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-04",   12.69,    0.05,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-05",   12.22,    0.05,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-06",   10.78,    0.05,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-07",   15.20,    0.09,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-08",    8.14,    0.05,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-09",    9.15,    0.08,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-10",    7.50,    0.07,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-11",    9.30,    0.09,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-12",    9.30,    0.09,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-13",   10.88,    0.09,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-14",    6.46,    0.06,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-15",    5.97,    0.05,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-16",    4.26,    0.03,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-17",    4.26,    0.03,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-18",    2.45,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-19",    3.57,    0.03,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-20",    2.00,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-21",    2.00,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-22",    1.12,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-23",    2.13,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-24",    2.13,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-25",    2.13,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-26",    1.02,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-27",    1.02,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-28",    1.88,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-29",    1.88,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-30",    0.86,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-31",    0.86,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-01",    0.86,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-02",    1.42,    0.03,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-03",    1.42,    0.03,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-04",    0.56,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-05",    0.56,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-06",    0.56,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-07",    1.18,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-08",    1.18,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-09",    0.62,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-10",    0.77,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-11",    0.77,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-12",    0.77,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-13",    0.77,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-14",    0.57,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-15",    0.57,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-16",    0.57,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-17",    0.42,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-18",    0.42,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-19",    0.42,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-20",    0.42,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-21",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-22",    1.12,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-23",    1.12,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-24",    1.12,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-25",    1.21,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-26",    1.21,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-27",    1.21,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-28",    1.21,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-01",    0.09,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-02",    0.09,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-03",    0.73,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-04",    0.64,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-05",    0.64,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-06",    0.64,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-07",    0.64,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-08",    0.70,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-09",    0.70,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-10",    0.06,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-11",    0.06,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-12",    0.06,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-13",    0.06,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-14",    0.46,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-15",    0.40,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-16",    0.40,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-17",    0.40,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-18",    0.40,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-19",    0.40,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-20",    0.40,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-22",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-23",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-24",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-25",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-26",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-27",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-28",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-30",    0.13,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-03-31",    0.20,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-01",    0.20,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-02",    0.20,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-03",    0.20,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-04",    0.20,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-05",    0.20,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-06",    0.07,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-11",    0.39,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-12",    0.39,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-13",    0.39,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-14",    0.39,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-15",    0.39,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-16",    0.39,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-17",    0.39,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-29",    0.32,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-04-30",    0.32,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-01",    0.32,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-02",    1.12,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-03",    1.12,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-04",    1.12,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-05",    1.24,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-06",    0.92,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-07",    0.92,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-08",    0.92,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-09",    0.12,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-10",    0.12,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-11",    0.12,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-18",    1.04,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-19",    1.04,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-20",    1.04,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-21",    1.04,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-22",    1.40,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-23",    1.04,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-24",    1.04,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-25",    0.36,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-26",    0.36,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-27",    0.36,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-28",    0.36,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-30",    0.36,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-05-31",    0.36,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-02",    1.38,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-03",    1.38,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-04",    1.38,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-05",    1.38,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-06",    1.38,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-07",    1.38,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-08",    2.25,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-09",    1.25,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-10",    1.25,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-11",    1.25,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-12",    1.25,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-13",    1.25,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-14",    1.25,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-06-15",    0.38,    0.00,    0.00,    0.00,2108132
