"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-13",89319.14, 1695.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-14",87187.14, 1655.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-15",84071.57, 1658.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-16",84215.86, 1678.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-17",83097.57, 1677.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-18",83637.29, 1760.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-19",79584.86, 1710.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-20",77287.14, 1711.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-21",76022.57, 1686.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-22",74186.43, 1694.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-23",73178.00, 1690.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-24",71432.29, 1662.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-25",73267.00, 1618.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-26",71129.29, 1572.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-27",72591.29, 1409.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-28",72195.00, 1386.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-29",72026.29, 1366.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-30",72313.14, 1342.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-31",74178.86, 1338.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-01",74231.29, 1309.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-02",74578.00, 1266.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-03",72327.71, 1256.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-04",73281.14, 1162.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-05",73620.00, 1217.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-06",73756.43, 1232.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-07",74465.14, 1229.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-08",74106.57, 1222.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-09",75521.57, 1242.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-10",76724.29, 1200.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-11",73359.14, 1157.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-12",80077.86, 1204.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-13",81349.14, 1217.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-14",80622.00, 1217.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-15",84011.57, 1228.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-16",85152.00, 1209.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-17",87619.43, 1205.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-18",94891.86, 1267.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-19",92341.86, 1169.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-20",92493.71, 1151.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-21",93583.29, 1153.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-22",94988.86, 1149.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-23",95523.29, 1153.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-24",95404.14, 1159.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-25",85186.14, 1038.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-26",74960.71,  842.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-27",72276.57,  823.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-28",72790.00,  827.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-29",79112.43,  922.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-30",82810.00,  963.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-01",86443.00, 1005.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-02",100851.00, 1498.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-03",115608.86, 1673.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-04",121229.00, 1725.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-05",122863.14, 1744.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-06",121401.14, 1675.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-07",120667.43, 1657.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-08",122435.43, 1632.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-09",120438.57, 1290.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-10",120355.43, 1311.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-11",118917.43, 1300.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-12",118465.29, 1294.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-13",119656.00, 1288.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-14",119781.86, 1288.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-15",119244.14, 1347.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-16",121852.14, 1307.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-17",126865.43, 1323.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-18",130285.43, 1331.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-19",135645.71, 1323.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-20",143918.43, 1346.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-21",153764.71, 1403.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-22",168370.29, 1682.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-23",187255.71, 1702.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-24",195221.29, 1534.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-25",196168.86, 1472.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-26",209397.71, 1479.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-27",247241.71, 1522.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-28",274411.14, 1574.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-29",312006.43, 1313.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-30",358229.14, 1324.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-31",395911.29, 1330.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-01",410756.43, 1353.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-02",426859.57, 1365.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-03",503533.29, 1374.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-04",568726.14, 1380.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-05",592263.00, 1361.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-06",627499.71, 1448.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-07",679921.29, 1693.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-08",710841.86, 1760.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-09",739009.14, 1783.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-10",783540.71, 1803.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-11",777456.57, 1831.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-12",802897.86, 1921.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-13",805853.71, 1987.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-14",805876.00, 2038.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-15",806965.57, 2057.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-16",805920.43, 2078.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-17",706740.14, 1934.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-18",756261.14, 1965.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-19",764257.86, 2055.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-20",745055.86, 2108.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-21",734568.86, 2192.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-22",719377.14, 2195.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-23",702923.14, 2191.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-24",738424.00, 2354.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-25",646908.43, 2414.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-26",613659.29, 2468.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-27",581145.86, 2424.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-28",553560.86, 2525.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-29",535377.00, 2551.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-30",511104.29, 2514.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-31",457755.71, 2574.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-01",434066.71, 2602.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-02",384066.14, 2566.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-03",351257.00, 2547.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-04",314413.14, 2553.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-05",300948.43, 2512.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-06",284378.57, 2510.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-07",256846.86, 2548.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-08",240758.29, 2499.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-09",220766.14, 2459.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-10",206014.86, 2569.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-11",185076.43, 2366.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-12",179987.00, 2351.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-13",176297.57, 2367.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-14",151241.86, 2411.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-15",136465.71, 2354.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-16",125987.86, 2332.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-17",116116.86, 2289.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-18",106933.57, 2259.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-19",103985.57, 2240.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-20",98892.14, 2220.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-21",86384.29, 1895.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-22",83355.71, 1834.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-23",79104.14, 1821.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-24",74141.29, 1822.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-25",64106.29, 1762.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-26",66346.86, 1773.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-27",65631.29, 1742.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-28",68076.86, 1917.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-01",61972.71, 1859.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-02",57541.00, 1717.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-03",54963.71, 1538.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-04",52800.43, 1490.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-05",48146.86, 1425.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-06",47302.71, 1423.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-07",41119.00, 1358.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-08",38673.57, 1309.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-09",36369.43, 1298.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-10",35966.57, 1306.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-11",34575.29, 1295.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-12",33896.86, 1291.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-13",33708.86, 1288.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-14",30964.86, 1233.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-15",30133.00, 1185.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-16",32181.57, 1160.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-17",33089.86, 1122.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-18",30643.00, 1034.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-19",30729.29, 1035.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-20",30780.29, 1020.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-21",31748.14,  985.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-22",31421.86,  941.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-23",29802.43,  911.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-24",28377.57,  822.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-25",30203.71,  793.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-26",29999.86,  773.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-27",30052.86,  769.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-28",29576.71,  765.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-29",29838.14,  763.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-30",29583.57,  692.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-31",29940.57,  642.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-01",28047.43,  640.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-02",28388.14,  641.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-03",27385.00,  641.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-04",27443.00,  579.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-05",27716.00,  543.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-06",27975.00,  537.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-07",28706.86,  586.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-08",34709.00,  555.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-09",34848.43,  557.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-10",35533.14,  552.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-11",35532.57,  515.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-12",36997.14,  528.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-13",39302.57,  503.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-14",39042.57,  487.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-15",33512.71,  462.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-16",33478.86,  445.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-17",33209.71,  443.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-18",36272.14,  430.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-19",36740.43,  409.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-20",38412.71,  401.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-21",40216.86,  354.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-22",47946.29,  364.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-23",49072.57,  366.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-24",49938.29,  369.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-25",51117.29,  373.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-26",52030.14,  354.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-27",55178.43,  341.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-28",57534.43,  344.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-29",53631.43,  329.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-30",54259.14,  338.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-01",54742.00,  337.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-02",58466.14,  341.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-03",59148.43,  360.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-04",62368.14,  524.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-05",63973.71,  506.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-06",73659.14,  499.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-07",74224.00,  511.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-08",72688.29,  512.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-09",77732.00,  505.57,    0.00,    0.00,331002651
