"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-24",    1.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-25",    2.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-26",    2.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-27",    2.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-28",    2.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-29",    3.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-30",    3.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-01",    3.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-02",    3.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-03",    3.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-04",    3.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-05",    3.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-06",    0.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-07",    0.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-08",    1.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-09",    1.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-10",    1.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-11",    1.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-12",    1.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-13",    1.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-14",    4.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-15",    3.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-16",    7.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-17",    7.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-18",    7.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-19",    7.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-20",   21.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-21",   19.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-22",   19.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-23",   28.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-24",   28.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-25",   28.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-26",   28.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-27",   13.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-28",   21.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-29",   21.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-30",   58.00,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-31",   58.00,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-01",   58.00,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-02",   58.00,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-03",   58.00,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-04",  124.57,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-05",  124.57,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-06",   73.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-07",  110.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-08",  110.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-09",  110.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-10",  208.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-11",  134.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-12",  134.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-13",  134.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-14",  192.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-15",  192.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-16",  192.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-17",  180.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-18",  180.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-19",  180.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-20",  269.43,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-21",  175.00,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-22",  175.00,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-23",  175.00,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-24",  159.71,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-25",  159.71,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-26",  159.71,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-27",  112.29,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-28",  112.29,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-29",  112.29,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-30",  112.29,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-31",   75.86,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-01",   75.86,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-02",   75.86,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-03",   52.71,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-04",   52.71,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-05",   52.71,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-06",   52.71,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-07",   37.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-08",   37.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-09",   37.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-10",   32.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-11",   32.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-12",   32.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-13",   32.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-14",   26.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-15",   26.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-16",   26.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-17",   24.29,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-18",   24.29,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-19",   24.29,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-20",   24.29,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-21",   25.29,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-22",   25.29,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-23",   25.29,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-24",   24.86,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-25",   24.86,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-26",   24.86,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-27",   24.86,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-28",   19.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-01",   19.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-02",   19.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-03",   20.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-04",   20.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-05",   20.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-06",   20.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-07",   26.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-08",   26.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-09",   26.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-10",   30.86,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-11",   30.86,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-12",   30.86,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-13",   30.86,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-14",   35.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-15",   35.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-16",   35.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-17",   34.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-18",   34.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-19",   34.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-20",   34.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-21",   34.57,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-22",   34.57,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-23",   34.57,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-24",   37.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-25",   37.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-26",   37.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-27",   37.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-28",   32.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-29",   32.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-30",   32.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-31",   30.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-01",   30.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-02",   30.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-03",   30.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-04",   15.43,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-05",   15.43,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-06",   15.43,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-07",   21.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-08",   21.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-09",   21.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-10",   21.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-11",   25.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-12",   28.43,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-13",   34.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-14",   27.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-15",   27.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-16",   27.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-17",   27.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-18",   23.14,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-19",   19.71,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-20",   47.86,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-21",   34.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-22",   34.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-23",   34.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-24",   34.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-25",   42.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-26",   50.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-27",   49.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-28",   49.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-29",   49.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-30",   49.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-01",   49.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-02",   51.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-03",   43.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-04",   49.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-05",   49.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-06",   49.14,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-07",   49.14,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-08",   49.14,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-09",   39.00,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-10",   44.71,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-11",   43.29,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-12",   43.29,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-13",   43.29,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-14",   43.29,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-15",   43.29,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-16",   43.29,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-17",   37.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-18",   43.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-19",   43.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-20",   43.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-21",   43.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-22",   88.57,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-23",   43.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-24",   43.86,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-25",   44.71,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-26",   44.71,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-27",   44.71,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-28",   44.71,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-30",   44.71,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-31",   44.71,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-01",   47.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-02",   47.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-03",   47.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-04",   47.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-05",   47.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-06",   47.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-07",   47.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-08",   49.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-09",   49.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-10",   49.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-11",   49.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-12",   49.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-13",   49.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-14",   49.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-06-16",   47.71,    0.00,    0.00,    0.00,63968
