"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-28",22667,\N,223,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.28,31865.169600,28.88,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-29",22681,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-30",22687,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-31",22687,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-01",22696,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-02",22704,\N,224,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.35,32002.182000,29.01,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-03",22721,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-04",22738,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-05",22748,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-06",22748,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-07",22775,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-08",22789,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-09",22802,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-10",22818,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-11",22833,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-12",22849,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-13",22849,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-14",22862,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-15",22871,\N,224,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.35,32002.182000,29.01,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-16",22879,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-17",22886,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-18",22894,\N,225,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.42,32139.194400,29.14,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-19",22901,\N,226,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.49,32276.206800,29.27,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-20",22901,\N,226,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.49,32276.206800,29.27,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-21",22914,\N,227,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.57,32432.792400,29.40,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-22",22926,\N,227,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.57,32432.792400,29.40,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-23",22938,\N,228,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.64,32569.804800,29.53,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-24",22947,\N,228,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.64,32569.804800,29.53,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-25",22956,\N,228,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.64,32569.804800,29.53,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-26",22956,\N,228,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.64,32569.804800,29.53,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-27",22956,\N,228,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.64,32569.804800,29.53,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-28",22984,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-29",22989,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-06-30",23001,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-01",23010,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-02",23028,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-03",23028,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-04",23028,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-05",23028,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-06",23061,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-07",23074,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-08",23095,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-09",23105,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-10",23105,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-11",23105,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-12",23143,\N,229,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.71,32706.817200,29.66,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-13",23157,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-14",23178,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-15",23195,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-16",23209,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-17",23209,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-18",23209,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-19",23253,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-20",23272,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-21",23290,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-22",23321,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-23",23347,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-24",23347,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-25",23347,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-26",23441,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-27",23479,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-28",23503,\N,230,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.79,32863.402800,29.78,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-29",23544,\N,231,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.86,33000.415200,29.91,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-30",23584,\N,231,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.86,33000.415200,29.91,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-07-31",23584,\N,231,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.86,33000.415200,29.91,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-01",23584,\N,231,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.86,33000.415200,29.91,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-02",23679,\N,231,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.86,33000.415200,29.91,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-03",23732,\N,232,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.93,33137.427600,30.04,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-04",23779,\N,232,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.93,33137.427600,30.04,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-05",23825,\N,232,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.93,33137.427600,30.04,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-06",23876,\N,232,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.93,33137.427600,30.04,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-07",23876,\N,232,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.93,33137.427600,30.04,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-08",23876,\N,232,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.93,33137.427600,30.04,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-09",24000,\N,232,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.93,33137.427600,30.04,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-10",24043,\N,234,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.08,33431.025600,30.30,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-11",24090,\N,234,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.08,33431.025600,30.30,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-12",24163,\N,234,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.08,33431.025600,30.30,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-13",24222,\N,234,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.08,33431.025600,30.30,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-14",24222,\N,234,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.08,33431.025600,30.30,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-15",24222,\N,234,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.08,33431.025600,30.30,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-16",24405,\N,234,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.08,33431.025600,30.30,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-17",24465,\N,234,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.08,33431.025600,30.30,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-18",24531,\N,234,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.08,33431.025600,30.30,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-19",24579,\N,234,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.08,33431.025600,30.30,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-20",24637,\N,236,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.22,33705.050400,30.56,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-21",24637,\N,236,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.22,33705.050400,30.56,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-22",24637,\N,236,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.22,33705.050400,30.56,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-23",24809,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-24",24871,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-25",24959,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-26",25057,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-27",25154,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-28",25154,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-29",25154,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-30",25384,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-08-31",25445,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-01",25516,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-02",25593,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-03",25682,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-04",25750,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-05",25818,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-06",25867,\N,237,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.30,33861.636000,30.69,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-07",25910,\N,238,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.37,33998.648400,30.82,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-08",25966,\N,241,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.59,34429.258800,31.21,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-09",26053,\N,242,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.66,34566.271200,31.34,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-10",26160,\N,242,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.66,34566.271200,31.34,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-11",26216,\N,242,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.66,34566.271200,31.34,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-12",26274,\N,242,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.66,34566.271200,31.34,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-13",26322,\N,243,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.74,34722.856800,31.47,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-14",26389,\N,246,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,17.95,35133.894000,31.86,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-15",26457,\N,247,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.03,35290.479600,31.99,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-16",26534,\N,247,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.03,35290.479600,31.99,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-17",26613,\N,247,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.03,35290.479600,31.99,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-18",26679,\N,247,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.03,35290.479600,31.99,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-19",26719,\N,247,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.03,35290.479600,31.99,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-20",26764,\N,247,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.03,35290.479600,31.99,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-21",26805,\N,249,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.17,35564.504400,32.25,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-22",26848,\N,249,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.17,35564.504400,32.25,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-23",26899,\N,250,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.25,35721.090000,32.37,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-24",26942,\N,251,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.32,35858.102400,32.50,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-25",26991,\N,251,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.32,35858.102400,32.50,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-26",27026,\N,251,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.32,35858.102400,32.50,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-27",27041,\N,251,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.32,35858.102400,32.50,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-28",27074,\N,252,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.39,35995.114800,32.63,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-29",27099,\N,253,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.47,36151.700400,32.76,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-09-30",27138,\N,253,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.47,36151.700400,32.76,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-01",27205,\N,253,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.47,36151.700400,32.76,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-02",27228,\N,253,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.47,36151.700400,32.76,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-03",27246,\N,253,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.47,36151.700400,32.76,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-04",27297,\N,253,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.47,36151.700400,32.76,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-05",27334,\N,254,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.54,36288.712800,32.89,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-06",27367,\N,254,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.54,36288.712800,32.89,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-07",27396,\N,254,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.54,36288.712800,32.89,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-08",27459,\N,254,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.54,36288.712800,32.89,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-09",27505,\N,254,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.54,36288.712800,32.89,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-10",27533,\N,254,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.54,36288.712800,32.89,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-11",27576,\N,254,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.54,36288.712800,32.89,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-12",27599,\N,254,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.54,36288.712800,32.89,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-13",27634,\N,254,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.54,36288.712800,32.89,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-14",27692,\N,256,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.68,36562.737600,33.15,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-15",27744,\N,256,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.68,36562.737600,33.15,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-10-16",27784,\N,256,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,18.68,36562.737600,33.15,0.03
