"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-16",   59.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-17",   45.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-18",   46.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-20",   71.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-21",   38.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-22",   99.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-23",   53.00,   11.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-24",   76.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-25",  158.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-26",  192.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-27",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-28",  245.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-29",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-30",  641.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-31",  329.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-01",  729.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-02",  528.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-03",  769.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-04",  385.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-05",  735.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-06", 1128.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-07", 1269.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-08", 1593.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-09", 1449.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-10",  953.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-11", 1714.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-12", 1207.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-13", 1342.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-14", 1262.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-15", 1267.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-16", 1968.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-17", 1220.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-18", 1548.00,   15.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-19", 1098.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-20",  860.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-21",  773.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-22", 1010.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-23",  838.00,   22.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-24", 1117.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-25",  754.00,   10.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-26",  527.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-27",  500.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-28",  584.00,   18.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-30", 1055.00,   15.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-31",  410.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-01",  294.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-02",  161.00,   12.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-03",  283.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-04",  267.00,   10.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-05",  264.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-06",  212.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-07",  229.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-08",  128.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-09",   87.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-10",  152.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-11",  143.00,   12.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-12",  154.00,   18.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-13",  168.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-14",  109.00,   11.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-15",   70.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-16",   61.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-17",   83.00,   14.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-18",   59.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-19",   80.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-20",   94.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-21",   55.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-22",   41.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-23",   35.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-24",   58.00,   10.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-25",   57.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-26",   60.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-27",   45.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-28",   25.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-01",   67.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-02",   26.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-03",   29.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-04",   34.00,   10.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-05",   24.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-06",   13.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-07",   34.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-08",   15.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-09",   18.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-10",   27.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-11",   45.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-12",   36.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-13",   25.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-14",   21.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-15",   18.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-16",    8.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-17",   30.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-18",   21.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-19",   23.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-20",   39.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-21",   26.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-23",   29.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-24",   13.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-25",   21.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-27",   51.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-28",   25.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-29",   23.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-30",    8.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-31",   22.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-01",   29.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-02",   25.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-04",   58.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-06",   55.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-07",   26.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-08",   22.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-11",   78.00,   14.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-12",   43.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-13",   15.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-14",   25.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-15",   35.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-16",   35.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-17",   35.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-18",   43.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-19",   31.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-20",   35.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-21",   26.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-22",   68.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-23",   48.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-25",  143.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-26",   49.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-27",   66.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-28",  115.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-29",  116.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-02",  321.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-03",   89.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-04",   85.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-05",  123.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-06",  191.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-08",  374.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-09",  166.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-11",  217.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-12",  160.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-13",  276.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-16",  929.00,   16.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-17",  194.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-18",  147.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-19",  288.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-20",  366.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-22", 1558.00,   21.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-23", -802.00,  -10.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-24",  671.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-25",  131.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-26",  201.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-29",  650.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-30",  763.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-31",  190.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-01",  130.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-02",  328.00,   10.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-03",  386.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-06",  919.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-07",  174.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-08",  253.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-10",  462.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-11",  285.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-12",  260.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-13",  207.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-14",   84.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-15",  120.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-16",  152.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-17",  280.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-20",  414.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-21",   61.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-22",   92.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-23",  138.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-24",  150.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-26",  279.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-27",  118.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-28",   68.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-29",   57.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-06-30",  121.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-01",  108.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-02",  185.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-03",  143.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-04",  107.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-05",   61.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-07",   68.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-08",  134.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-09",  255.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-10",  117.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-11",  110.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-12",   46.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-13",   75.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-14",  136.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-15",  140.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-16",  128.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-17",  150.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-07-18",  114.00,    0.00,    0.00,    0.00,2934855
