"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-12 00:00:00",505278,32448,0,0.00316667392362774,0.0123289360128221,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-13 00:00:00",505295,32449,0,0.0033644845016011,0.00308185404339251,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-14 00:00:00",505628,32491,0,0.0659020967949416,0.129433880859194,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-15 00:00:00",505860,32559,0,0.0458835349308187,0.209288726108769,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-16 00:00:00",506085,32592,0,0.0444787095243743,0.101354464203446,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-17 00:00:00",506539,32634,0,0.0897082505903159,0.128865979381443,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-18 00:00:00",506974,32655,0,0.0858769018772493,0.0643500643500644,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-19 00:00:00",507003,32661,0,0.0057202144488672,0.0183739090491502,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-20 00:00:00",507020,32666,0,0.0033530373587533,0.0153087780533358,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-21 00:00:00",507431,32690,0,0.0810618910496627,0.0734708871609625,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-22 00:00:00",507588,32705,0,0.03094016723456,0.0458855919241358,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-23 00:00:00",507858,32720,0,0.0531927468734485,0.0458645467053967,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-24 00:00:00",508072,32732,0,0.042137762917981,0.0366748166259169,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-25 00:00:00",508503,32744,0,0.0848304964650679,0.0366613711352805,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-26 00:00:00",508655,32747,0,0.0298916623894058,0.00916198387490838,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-27 00:00:00",508725,32747,0,0.0137617835271451,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-28 00:00:00",509238,32762,0,0.100840336134454,0.0458057226616179,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-29 00:00:00",509613,32767,0,0.0736394377481649,0.0152615835419083,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-30 00:00:00",510177,32784,0,0.110672215975652,0.0518814661091952,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-01 00:00:00",510619,32791,0,0.0866365986706574,0.021351878965349,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-02 00:00:00",510925,32801,0,0.0599272647512137,0.0304961727303223,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-03 00:00:00",510954,32805,0,0.00567597984048539,0.0121947501600561,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-04 00:00:00",511067,32806,0,0.0221154937626479,0.00304831580551745,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-05 00:00:00",511317,32819,0,0.0489172652509358,0.0396268975187466,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-06 00:00:00",511546,32827,0,0.0447863067333963,0.0243761235869466,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-07 00:00:00",511699,32836,0,0.0299093336669625,0.0274164559661254,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-08 00:00:00",511699,32836,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-09 00:00:00",511898,32847,0,0.0388900505961512,0.033499817273724,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-10 00:00:00",511969,32847,0,0.0138699506542319,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-11 00:00:00",512044,32848,0,0.0146493244708176,0.00304441805948793,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-12 00:00:00",512071,32848,0,0.00527298435290717,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-13 00:00:00",513026,32899,0,0.186497575531518,0.155260594252314,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-14 00:00:00",513026,32908,0,0,0.0273564546034834,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-15 00:00:00",513026,32908,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-16 00:00:00",513557,32928,0,0.103503526137077,0.0607754953202869,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-17 00:00:00",513557,32928,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-18 00:00:00",513676,32928,0,0.023171721931548,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-19 00:00:00",514087,32937,0,0.0800115247743714,0.027332361516035,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-20 00:00:00",514087,32937,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-21 00:00:00",514656,32942,0,0.110681655050604,0.0151804960986125,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-22 00:00:00",515042,32945,0,0.0750015544363614,0.00910691518426325,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-23 00:00:00",515311,32948,0,0.0522287502766765,0.00910608590074366,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-24 00:00:00",515606,32952,0,0.0572469828899441,0.0121403423576545,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-25 00:00:00",515659,32953,0,0.0102791666505045,0.00303471716436028,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-26 00:00:00",515659,32953,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-27 00:00:00",516167,32962,0,0.098514716120537,0.0273116256486511,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-28 00:00:00",516430,32966,0,0.0509525018065859,0.012135185971725,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-29 00:00:00",516931,32978,0,0.0970121797726701,0.0364011405690712,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-30 00:00:00",517202,32980,0,0.0524247917033415,0.00606464916004609,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-10-31 00:00:00",517262,32980,0,0.0116008832139087,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-01 00:00:00",518175,32980,0,0.176506296615642,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-02 00:00:00",518223,32980,0,0.00926327977999711,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-03 00:00:00",518274,32983,0,0.00984132313695069,0.00909642207398423,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-04 00:00:00",518589,32984,0,0.0607786614802209,0.00303186490010005,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-05 00:00:00",518975,32988,0,0.0744327396068949,0.0121270919233568,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-06 00:00:00",519386,32989,0,0.0791945662122453,0.00303140535952468,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-07 00:00:00",519386,32989,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-08 00:00:00",519482,32989,0,0.0184833630479066,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-09 00:00:00",519560,32989,0,0.015014957207372,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-10 00:00:00",519967,33001,0,0.0783355146662561,0.0363757616175089,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-11 00:00:00",519560,33013,0,-0.0782741981702685,0.0363625344686525,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-12 00:00:00",521279,33070,0,0.330856878897529,0.172659255444825,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-13 00:00:00",521698,33087,0,0.0803792211080822,0.0514061082552162,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-14 00:00:00",521792,33088,0,0.0180180870925325,0.00302233505606432,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-15 00:00:00",521845,33089,0,0.0101573040598553,0.00302224371373308,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-16 00:00:00",522392,33098,0,0.104820396861137,0.0271993713923056,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-17 00:00:00",522783,33106,0,0.0748480068607482,0.0241706447519488,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-18 00:00:00",523355,33112,0,0.109414422427661,0.0181236029722709,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-19 00:00:00",523847,33121,0,0.0940088467674905,0.0271804783764194,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-20 00:00:00",524211,33125,0,0.0694859376879127,0.0120769300443827,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-21 00:00:00",524353,33125,0,0.027088328936249,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-22 00:00:00",524432,33128,0,0.0150661863286755,0.00905660377358491,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-23 00:00:00",524885,33131,0,0.0863791683192483,0.0090557836271432,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-24 00:00:00",525398,33144,0,0.0977356944854587,0.0392381757266608,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-25 00:00:00",525830,33167,0,0.082223381132018,0.0693941588221096,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-26 00:00:00",526137,33185,0,0.0583838883289276,0.0542708113486297,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-27 00:00:00",526615,33219,0,0.0908508620378343,0.102455928883532,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-28 00:00:00",526800,33234,0,0.035130028578753,0.0451548812426623,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-29 00:00:00",526870,33250,0,0.013287775246773,0.0481434675332491,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-11-30 00:00:00",527333,33296,0,0.0878774650293241,0.138345864661654,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-01 00:00:00",527688,33315,0,0.0673198908469601,0.0570639115809707,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-02 00:00:00",528101,33365,0,0.0782659450281227,0.15008254539997,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-03 00:00:00",528590,33447,0,0.0925959238857719,0.245766521804286,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-04 00:00:00",529174,33484,0,0.110482604665241,0.110622776332705,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-05 00:00:00",529349,33484,0,0.0330704078431669,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-06 00:00:00",529456,33488,0,0.0202135075347266,0.0119460040616414,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-07 00:00:00",530126,33494,0,0.12654498201928,0.0179168657429527,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-08 00:00:00",530865,33498,0,0.139400821691447,0.0119424374514838,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-09 00:00:00",531807,33507,0,0.177446243395213,0.0268672756582483,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-10 00:00:00",532430,33548,0,0.117147762252095,0.122362491419703,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-11 00:00:00",533190,33558,0,0.142741768871025,0.0298080362465721,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-12 00:00:00",533457,33561,0,0.0500759579136893,0.00893974611121044,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-13 00:00:00",533588,33562,0,0.0245568058906341,0.00297964899734811,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-14 00:00:00",534176,33570,0,0.110197380750692,0.0238364817352959,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-15 00:00:00",534757,33581,0,0.108765650272569,0.0327673518022044,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-16 00:00:00",535414,33586,0,0.122859541810579,0.0148893719662905,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-17 00:00:00",536129,33593,0,0.13354152114065,0.0208420175072947,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-18 00:00:00",536776,33597,0,0.120679910991571,0.0119072425802995,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-19 00:00:00",537032,33597,0,0.0476921471898893,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-20 00:00:00",537220,33614,0,0.0350072248953507,0.050599755930589,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-21 00:00:00",538218,33624,0,0.185771192435129,0.0297495091330993,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-22 00:00:00",539037,33634,0,0.152168823785158,0.0297406614323103,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-23 00:00:00",540122,33641,0,0.201284883969004,0.0208122732948802,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-24 00:00:00",541368,33647,0,0.23068862220017,0.0178353794476977,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-25 00:00:00",542082,33648,0,0.131888105687813,0.00297203316789015,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-26 00:00:00",542341,33649,0,0.0477787493405057,0.00297194484070376,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-27 00:00:00",542960,33650,0,0.11413483398821,0.00297185651876727,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-28 00:00:00",544103,33656,0,0.210512744953588,0.0178306092124814,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-29 00:00:00",545800,33669,0,0.311889476808619,0.0386260993582125,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-30 00:00:00",547186,33672,0,0.253939171857823,0.00891027354539784,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-12-31 00:00:00",549418,33681,0,0.407905173012467,0.0267284390591589,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-01 00:00:00",551620,33682,0,0.400787742665876,0.00296903298595647,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-02 00:00:00",552324,33683,0,0.127624089046808,0.00296894483700493,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-03 00:00:00",553201,33686,0,0.158783612517291,0.00890657007986224,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-04 00:00:00",554436,33690,0,0.223246161883294,0.0118743691741376,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-05 00:00:00",557273,33699,0,0.511691160025684,0.0267141585040071,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-06 00:00:00",559950,33699,0,0.480374968821386,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-07 00:00:00",561285,33702,0,0.238414144120011,0.00890234131576605,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-08 00:00:00",564238,33706,0,0.526114184416117,0.0118687318260044,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-09 00:00:00",567332,33709,0,0.548350164292373,0.008900492493918,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-10 00:00:00",569184,33713,0,0.326440250153349,0.0118662671690053,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-11 00:00:00",578525,34122,0,1.64112132456288,1.2131818586302,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-12 00:00:00",588871,34162,0,1.78834103971306,0.117226422835707,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-13 00:00:00",593664,34189,0,0.813930385432463,0.0790351852936011,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-14 00:00:00",602942,34206,0,1.56283689090125,0.0497235953084325,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-15 00:00:00",614032,34219,0,1.83931456093621,0.0380050283575981,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-16 00:00:00",625059,34227,0,1.795834744769,0.0233788246295917,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-17 00:00:00",629507,34232,0,0.711612823749438,0.014608350132936,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-18 00:00:00",639135,34237,0,1.52945082421641,0.0146062164057023,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-19 00:00:00",649557,34247,0,1.63064141378582,0.0292081666033823,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-20 00:00:00",658045,34279,0,1.30673674519711,0.0934388413583672,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-21 00:00:00",664664,34287,0,1.00585826197297,0.0233379036728026,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-22 00:00:00",674963,34315,0,1.54950471215531,0.0816636042815061,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-23 00:00:00",681382,34329,0,0.951015092679154,0.0407984846277138,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-24 00:00:00",684068,34338,0,0.394198848810212,0.0262169011622826,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-25 00:00:00",691898,34362,0,1.14462304917055,0.0698934125458675,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-26 00:00:00",697609,34420,0,0.825410681921324,0.168791106454805,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-27 00:00:00",707224,34442,0,1.37827923664976,0.0639163277164439,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-28 00:00:00",717085,34489,0,1.39432485322896,0.136461297253353,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-29 00:00:00",725936,34513,0,1.23430276745435,0.069587404679753,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-30 00:00:00",729760,34514,0,0.526768199951511,0.00289745892851969,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-01-31 00:00:00",732038,34533,0,0.312157421618066,0.0550501245871241,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-01 00:00:00",739297,34572,0,0.991615189375415,0.112935453044914,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-02 00:00:00",745819,34639,0,0.882189431311097,0.193798449612403,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-03 00:00:00",752635,34676,0,0.913894658087284,0.106816016628656,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-04 00:00:00",761321,34716,0,1.15407867027178,0.115353558657285,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-05 00:00:00",766398,34730,0,0.666867195309206,0.0403272266390137,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-06 00:00:00",769149,34739,0,0.358951876179218,0.0259141952202707,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-07 00:00:00",769149,34739,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-08 00:00:00",769149,34739,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-09 00:00:00",769149,34739,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-10 00:00:00",781470,34854,0,1.60190028199998,0.33104004145197,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-11 00:00:00",781470,34854,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-12 00:00:00",781470,34854,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-13 00:00:00",781470,34854,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-14 00:00:00",799140,35036,0,2.26112326768782,0.522178229184599,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-15 00:00:00",800320,35038,0,0.147658733138123,0.00570841420253454,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-16 00:00:00",800320,35038,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-17 00:00:00",808925,35105,0,1.07519492203119,0.191220960100462,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-18 00:00:00",808925,35105,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-19 00:00:00",808925,35105,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-20 00:00:00",808925,35105,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-21 00:00:00",819886,35160,0,1.35500818988163,0.156672838626976,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-22 00:00:00",820541,35172,0,0.0798891553215935,0.0341296928327645,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-23 00:00:00",820541,35172,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-24 00:00:00",827760,35223,0,0.87978540986983,0.145001705902422,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-25 00:00:00",827760,35223,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-26 00:00:00",827760,35223,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-27 00:00:00",827760,35223,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-02-28 00:00:00",827760,35223,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-01 00:00:00",827760,35223,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-02 00:00:00",833291,35249,0,0.668188847008795,0.0738154047071516,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-03 00:00:00",836216,35264,0,0.351017831705851,0.0425543987063463,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-04 00:00:00",836216,35264,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-05 00:00:00",836216,35264,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-06 00:00:00",836216,35264,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-07 00:00:00",841575,35309,0,0.640863126273594,0.12760889292196,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-08 00:00:00",841575,35309,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-09 00:00:00",843760,35316,0,0.259632237174346,0.0198249738027132,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-10 00:00:00",843760,35316,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-11 00:00:00",843760,35316,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-12 00:00:00",843760,35316,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-13 00:00:00",843760,35316,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-14 00:00:00",849386,35347,0,0.666777282639613,0.0877789104088798,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-15 00:00:00",849699,35348,0,0.0368501482247176,0.00282909440688036,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-16 00:00:00",849699,35348,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-17 00:00:00",849699,35348,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-18 00:00:00",849699,35348,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-19 00:00:00",849699,35348,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-20 00:00:00",853850,35410,0,0.488525936831749,0.175398891026366,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-21 00:00:00",854252,35410,0,0.0470808690050946,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-22 00:00:00",854252,35410,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-23 00:00:00",854252,35410,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-24 00:00:00",855314,35413,0,0.124319287517032,0.00847218299915278,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-25 00:00:00",857299,35418,0,0.232078511517408,0.0141191088018524,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2022-03-26 00:00:00",857299,35418,0,0,0,0
