"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-21",   11.17,    0.46,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-22",   11.55,    0.43,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-23",   11.55,    0.43,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-24",   11.55,    0.43,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-25",   10.93,    0.40,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-26",   10.56,    0.33,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-27",   11.41,    0.25,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-28",   10.08,    0.24,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-29",    8.73,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-30",    8.73,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-31",    8.73,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-01",   10.73,    0.23,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-02",   10.07,    0.21,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-03",    9.07,    0.24,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-04",    9.47,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-05",   10.38,    0.21,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-06",   10.38,    0.21,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-07",   10.38,    0.21,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-08",    8.17,    0.21,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-09",    8.87,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-10",    9.03,    0.24,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-11",    7.12,    0.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-12",    7.70,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-13",    7.70,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-14",    7.70,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-15",    8.10,    0.24,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-16",    8.09,    0.18,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-17",    8.49,    0.19,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-18",    9.90,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-19",    9.15,    0.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-20",    9.15,    0.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-21",    9.15,    0.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-22",    8.44,    0.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-23",    9.06,    0.18,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-24",    8.17,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-25",    6.77,    0.13,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-26",    5.29,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-27",    5.29,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-28",    5.29,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-29",    6.96,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-30",    6.70,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-01",    8.56,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-02",   10.01,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-03",   11.49,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-04",   11.49,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-05",   11.49,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-06",   10.19,    0.13,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-07",   10.10,    0.13,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-08",    9.45,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-09",    9.40,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-10",    9.67,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-11",    9.67,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-12",    9.67,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-13",   10.71,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-14",    8.99,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-15",   11.15,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-16",   12.90,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-17",   14.54,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-18",   14.54,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-19",   14.54,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-20",   19.97,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-21",   25.28,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-22",   27.64,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-23",   33.21,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-24",   29.82,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-25",   29.82,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-26",   29.82,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-27",   58.18,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-28",   66.12,    0.13,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-29",   88.16,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-30",  117.76,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-31",  117.76,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-01",  117.76,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-02",  117.76,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-03",  176.14,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-04",  191.44,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-05",  194.59,    0.13,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-06",  199.53,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-07",  245.02,    0.21,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-08",  245.02,    0.21,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-09",  245.02,    0.21,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-10",  238.44,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-11",  248.28,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-12",  216.31,    0.27,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-13",  173.06,    0.27,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-14",  268.26,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-15",  271.02,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-16",  271.02,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-17",  181.85,    0.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-18",  232.95,    0.29,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-19",  268.30,    0.40,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-20",  307.73,    0.48,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-21",  197.59,    0.57,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-22",  194.82,    0.57,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-23",  194.82,    0.57,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-24",  245.11,    0.73,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-25",  180.38,    0.86,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-26",  331.87,    0.85,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-27",  315.71,    0.88,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-28",  307.63,    0.94,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-29",  307.63,    0.94,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-30",  307.63,    0.94,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-31",  288.33,    0.92,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-01",  278.08,    0.82,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-02",  106.23,    0.79,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-03",   99.43,    0.83,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-04",   99.09,    0.84,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-05",   99.09,    0.84,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-06",   99.09,    0.84,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-07",   90.56,    0.86,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-08",   83.97,    0.84,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-09",   76.44,    0.88,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-10",   68.32,    0.91,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-11",   55.38,    0.83,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-12",   55.38,    0.83,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-13",   55.38,    0.83,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-14",   42.27,    0.81,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-15",   39.12,    0.74,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-16",   35.96,    0.73,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-17",   33.36,    0.66,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-18",   27.86,    0.69,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-19",   27.86,    0.69,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-20",   27.86,    0.69,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-21",   24.76,    0.76,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-22",   24.81,    0.80,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-23",   23.47,    0.78,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-24",   20.61,    0.70,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-25",   18.97,    0.63,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-26",   18.97,    0.63,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-27",   18.97,    0.63,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-28",   12.73,    0.43,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-01",    7.90,    0.27,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-02",    9.46,    0.37,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-03",    8.43,    0.40,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-04",    7.40,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-05",    7.40,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-06",    7.40,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-07",    9.04,    0.55,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-08",   10.10,    0.64,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-09",    6.86,    0.48,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-10",    5.53,    0.46,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-11",    4.94,    0.41,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-12",    4.94,    0.41,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-13",    4.94,    0.41,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-14",    4.95,    0.39,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-15",    4.59,    0.42,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-16",    3.91,    0.39,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-17",    3.94,    0.37,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-18",    4.13,    0.33,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-19",    4.13,    0.33,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-20",    4.13,    0.33,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-21",    3.25,    0.32,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-22",    2.99,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-23",    2.91,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-24",    2.71,    0.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-25",    2.61,    0.25,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-26",    2.61,    0.25,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-27",    2.61,    0.25,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-28",    2.45,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-29",    2.26,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-30",    2.15,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-31",    2.29,    0.19,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-01",    2.05,    0.19,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-02",    2.05,    0.19,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-03",    2.05,    0.19,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-04",    2.21,    0.18,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-05",    2.70,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-06",    2.97,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-07",    2.87,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-08",    2.97,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-09",    2.97,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-10",    2.97,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-11",    2.80,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-12",    2.65,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-13",    2.83,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-14",    3.98,    0.06,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-15",    3.60,    0.05,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-16",    3.60,    0.05,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-17",    3.60,    0.05,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-18",    4.67,    0.05,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-19",    4.76,    0.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-20",    4.72,    0.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-21",    3.82,    0.08,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-22",    4.49,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-23",    4.49,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-24",    4.49,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-25",    4.73,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-26",    4.84,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-27",    5.03,    0.08,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-28",    5.37,    0.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-29",    5.84,    0.08,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-30",    5.84,    0.08,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-01",    5.84,    0.08,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-02",    5.61,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-03",    6.35,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-04",    6.60,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-05",    7.23,    0.09,    0.00,    0.00,4648794
