"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-21",38664,38021,1586,36435,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-22",38679,38031,1586,36445,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-23",38682,38039,1586,36453,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-24",38696,38057,1586,36471,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-25",38706,38104,1587,36517,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.79,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-26",38819,38120,1589,36531,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.79,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-27",38854,38133,1592,36541,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.58,228136.484400,2.79,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-28",38918,38155,1592,36563,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.58,228136.484400,2.79,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-29",38933,38172,1594,36578,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.58,228136.484400,2.80,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-30",38944,38185,1594,36591,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.58,228136.484400,2.80,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-31",38961,38188,1594,36594,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.58,228136.484400,2.80,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-01",38998,38223,1599,36624,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.58,228136.484400,2.81,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-02",39031,38260,1599,36661,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.58,228136.484400,2.81,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-03",39092,38284,1604,36680,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.59,229580.386200,2.82,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-04",39144,38295,1605,36690,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.59,229580.386200,2.82,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-05",39168,38303,1605,36698,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.59,229580.386200,2.82,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-06",39189,38334,1606,36728,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.59,229580.386200,2.82,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-07",39238,38357,1611,36746,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.59,229580.386200,2.83,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-08",39321,38373,1617,36756,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.60,231024.288000,2.84,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-09",39432,38539,1622,36917,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.60,231024.288000,2.85,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-10",39496,38566,1626,36940,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.61,232468.189800,2.85,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-11",39688,38599,1629,36970,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.61,232468.189800,2.86,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-12",39852,38624,1632,36992,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.61,232468.189800,2.86,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-13",39959,38636,1632,37004,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.61,232468.189800,2.86,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-14",40077,38662,1635,37027,96.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.62,233912.091600,2.87,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-15",40318,38693,1637,37056,96.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.62,233912.091600,2.87,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-16",40556,38715,1640,37075,95.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.62,233912.091600,2.88,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-17",40927,38756,1647,37109,95.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.63,235355.993400,2.89,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-18",41335,38799,1656,37143,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.64,236799.895200,2.91,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-19",41628,38833,1666,37167,93.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.65,238243.797000,2.92,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-20",41779,38856,1672,37184,93.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.65,238243.797000,2.94,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-21",42195,38885,1685,37200,92.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.67,241131.600600,2.96,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-22",42714,38979,1691,37288,91.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.67,241131.600600,2.97,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-23",43480,39169,1692,37477,90.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.67,241131.600600,2.97,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-24",44306,39233,1709,37524,89.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.69,244019.404200,3.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-25",45217,39325,1721,37604,87.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.70,245463.306000,3.02,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-26",46018,39486,1725,37761,86.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.71,246907.207800,3.03,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-27",46442,39553,1736,37817,85.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.72,248351.109600,3.05,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-28",47284,39698,1749,37949,84.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.73,249795.011400,3.07,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-29",48533,40084,1761,38323,83.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.74,251238.913200,3.09,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-06-30",49864,40910,1789,39121,82.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.77,255570.618600,3.14,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-01",51221,41219,1808,39411,80.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.79,258458.422200,3.17,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-02",52663,41409,1841,39568,79.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,1.82,262790.127600,3.23,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-03",53665,41651,1859,39792,78.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,1.84,265677.931200,3.26,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-04",54474,42117,1878,40239,77.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,1.86,268565.734800,3.30,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-05",56014,43317,1911,41406,77.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,1.89,272897.440200,3.35,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-06",57963,43563,1939,41624,75.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,1.92,277229.145600,3.40,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-07",60227,44303,1973,42330,74.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,1.95,281560.851000,3.46,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-08",62383,44884,2029,42855,72.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.01,290224.261800,3.56,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-09",65066,46105,2084,44021,71.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.06,297443.770800,3.66,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-10",66853,46706,2126,44580,70.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.10,303219.378000,3.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-11",67765,47802,2185,45617,71.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.16,311882.788800,3.84,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-12",70426,49168,2236,46932,70.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.21,319102.297800,3.93,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-13",73271,50376,2274,48102,69.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.25,324877.905000,3.99,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-14",76381,51385,2332,49053,67.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.31,333541.315800,4.09,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-15",78872,52192,2418,49774,66.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.39,345092.530200,4.24,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-16",81168,53659,2520,51139,66.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.49,359531.548200,4.42,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-17",82613,54511,2588,51923,66.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.56,369638.860800,4.54,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-18",83619,56075,2622,53453,67.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.59,373970.566200,4.60,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-19",85732,58411,2697,55714,68.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.67,385521.780600,4.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-20",88415,60902,2747,58155,69.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,2.72,392741.289600,4.82,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-21",91120,62436,2809,59627,69.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,2.78,401404.700400,4.93,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-22",93421,64593,2870,61723,69.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,2.84,410068.111200,5.04,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-23",95686,65947,2961,62986,69.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,2.93,423063.227400,5.20,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-24",97277,67678,3050,64628,70.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,3.02,436058.343600,5.35,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-25",97894,69007,3094,65913,70.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.06,441833.950800,5.43,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-26",99944,71000,3173,67827,71.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.14,453385.165200,5.57,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-27",101711,73776,3280,70496,73.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.25,469268.085000,5.76,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-28",103567,74723,3340,71383,72.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.30,476487.594000,5.86,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-29",105656,76815,3421,73394,73.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.38,488038.808400,6.01,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-30",107490,78052,3490,74562,73.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.45,498146.121000,6.13,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-07-31",108860,79388,3532,75856,73.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.49,503921.728200,6.20,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-01",109546,80248,3583,76665,73.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.54,511141.237200,6.29,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-02",110855,83055,3635,79420,75.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.60,519804.648000,6.38,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-03",112435,85246,3676,81570,76.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.64,525580.255200,6.45,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-04",113526,86705,3711,82994,76.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,3.67,529911.960600,6.51,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-05",114489,\N,3754,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,3.71,535687.567800,6.59,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-06",115445,\N,3805,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,3.76,542907.076800,6.68,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-07",115890,\N,3826,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,3.79,547238.782200,6.72,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-08",116327,\N,3900,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,3.86,557346.094800,6.85,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-09",116853,\N,3919,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,3.88,560233.898400,6.88,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-10",117258,\N,3950,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,3.91,564565.603800,6.93,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-11",117954,\N,3991,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,3.95,570341.211000,7.01,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-12",118754,\N,4047,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.00,577560.720000,7.10,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-13",119508,\N,4073,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.03,581892.425400,7.15,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-14",119853,\N,4090,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.05,584780.229000,7.18,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-15",120088,\N,4109,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.07,587668.032600,7.21,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-16",120088,\N,4109,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.07,587668.032600,7.21,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-17",121046,\N,4156,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.11,593443.639800,7.30,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-18",121498,\N,4181,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.14,597775.345200,7.34,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-19",121902,\N,4198,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.15,599219.247000,7.37,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-20",121902,\N,4198,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.15,599219.247000,7.37,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-21",122487,\N,4236,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.19,604994.854200,7.44,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-22",122652,\N,4249,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.20,606438.756000,7.46,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-23",123001,\N,4293,\N,0.000,0.000,3.000,\N,\N,\N,\N,14439018,0.70,4.25,613658.265000,7.54,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-24",123320,\N,4320,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.27,616546.068600,7.58,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-25",123711,\N,4338,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.29,619433.872200,7.62,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-26",123986,\N,4356,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.31,622321.675800,7.65,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-27",124236,\N,4374,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.33,625209.479400,7.68,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-28",124367,\N,4390,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.34,626653.381200,7.71,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-29",124437,\N,4401,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.35,628097.283000,7.73,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-30",124581,\N,4416,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.37,630985.086600,7.75,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-08-31",124773,\N,4419,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.37,630985.086600,7.76,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-01",124960,\N,4438,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.39,633872.890200,7.79,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-02",125118,\N,4449,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.40,635316.792000,7.81,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-03",125331,\N,4457,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.41,636760.693800,7.82,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-04",125425,\N,4466,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.42,638204.595600,7.84,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-05",125550,\N,4482,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.43,639648.497400,7.87,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-06",125671,\N,4493,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.45,642536.301000,7.89,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-07",125796,\N,4503,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.46,643980.202800,7.90,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-08",125931,\N,4517,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.47,645424.104600,7.93,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-09",126056,\N,4521,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.47,645424.104600,7.94,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-10",126163,\N,4532,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.48,646868.006400,7.96,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-11",126220,\N,4536,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.49,648311.908200,7.96,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-12",126269,\N,4538,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.49,648311.908200,7.97,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-13",126399,\N,4543,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.49,648311.908200,7.98,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-14",126817,\N,4550,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.50,649755.810000,7.99,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-15",127083,\N,4551,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.50,649755.810000,7.99,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-16",127368,\N,4560,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.51,651199.711800,8.00,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-17",127632,\N,4562,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.51,651199.711800,8.01,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-18",127739,\N,4563,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.51,651199.711800,8.01,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-19",127938,\N,4567,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.52,652643.613600,8.02,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-20",128186,\N,4569,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.52,652643.613600,8.02,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-21",128186,\N,4569,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.52,652643.613600,8.02,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-22",128804,\N,4592,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.54,655531.417200,8.06,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-23",129134,\N,4600,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.55,656975.319000,8.08,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-24",129134,\N,4600,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.55,656975.319000,8.08,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-25",129505,\N,4603,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.55,656975.319000,8.08,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-26",129625,\N,4604,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.56,658419.220800,8.08,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-27",129919,\N,4607,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.56,658419.220800,8.09,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-28",130272,\N,4615,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.57,659863.122600,8.10,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-29",130485,\N,4616,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.57,659863.122600,8.10,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-09-30",130820,\N,4623,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.57,659863.122600,8.12,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-10-01",131028,\N,4624,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.57,659863.122600,8.12,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-10-02",131094,\N,4625,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.58,661307.024400,8.12,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-10-03",131129,\N,4627,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.58,661307.024400,8.12,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-10-04",131129,\N,4627,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.58,661307.024400,8.12,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-10-05",131205,\N,4627,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.58,661307.024400,8.12,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-10-06",131434,\N,4630,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.58,661307.024400,8.13,0.01
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-10-07",131523,\N,4631,\N,0.000,0.000,4.000,\N,\N,\N,\N,14439018,0.70,4.58,661307.024400,8.13,0.01
