"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-09",   19.12,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-10",   18.86,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-11",   15.39,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-12",   19.69,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-13",   19.47,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-14",   15.21,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-15",   14.74,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-16",   15.67,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-17",   15.53,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-18",   18.25,    0.72,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-19",   14.02,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-20",   14.06,    0.61,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-21",   14.60,    0.61,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-22",   13.81,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-23",   13.20,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-24",   11.84,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-25",    8.97,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-26",    8.75,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-27",    8.89,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-28",   12.88,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-29",   13.31,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-30",   13.84,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-01",   15.31,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-02",   18.54,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-03",   18.54,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-04",   18.47,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-05",   19.90,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-06",   20.48,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-07",   20.91,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-08",   21.63,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-09",   19.33,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-10",   19.62,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-11",   19.51,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-12",   16.00,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-13",   15.24,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-14",   14.67,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-15",   13.59,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-16",   15.49,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-17",   15.21,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-18",   15.31,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-19",   15.89,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-20",   17.14,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-21",   18.43,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-22",   21.66,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-23",   23.42,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-24",   23.81,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-25",   24.21,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-26",   18.15,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-27",   32.96,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-28",   36.40,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-29",   38.73,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-30",   47.88,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-12-31",   49.10,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-01",   50.89,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-02",   52.07,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-03",   80.84,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-04",   84.21,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-05",   87.15,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-06",  102.32,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-07",  103.54,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-08",  102.89,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-09",  170.46,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-10",  149.88,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-11",  174.66,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-12",  189.04,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-13",  191.98,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-14",  193.09,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-15",  194.42,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-16",  208.08,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-17",  202.06,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-18",  189.00,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-19",  187.21,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-20",  193.99,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-21",  192.02,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-22",  191.16,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-23",  180.97,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-24",  177.74,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-25",  176.45,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-26",  171.57,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-27",  159.06,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-28",  158.77,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-29",  157.37,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-30",  137.14,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-01-31",  130.29,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-01",  118.96,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-02",  108.42,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-03",   97.19,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-04",   96.15,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-05",   95.72,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-06",   59.61,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-07",   65.02,    0.75,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-08",   70.65,    0.82,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-09",   70.47,    0.75,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-10",   61.44,    0.72,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-11",   60.93,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-12",   60.61,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-13",   57.38,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-14",   47.02,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-15",   34.11,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-16",   31.17,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-17",   30.63,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-18",   30.59,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-19",   30.77,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-20",   16.93,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-21",   23.89,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-22",   21.16,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-23",   18.83,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-24",   15.28,    0.61,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-25",   15.06,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-26",   14.99,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-27",   20.87,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-02-28",   10.01,    0.57,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-01",   12.30,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-02",   12.16,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-03",   12.23,    0.57,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-04",   12.30,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-05",   12.23,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-06",    9.00,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-07",    9.65,    0.50,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-08",    8.11,    0.50,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-09",    7.10,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-10",    6.74,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-11",    6.78,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-12",    6.71,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-13",    7.24,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-14",    6.78,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-15",    6.92,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-16",    7.60,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-17",    7.82,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-18",    7.71,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-19",    7.67,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-20",    5.95,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-21",    6.13,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-22",    7.71,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-23",    6.96,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-24",    5.67,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-25",    5.63,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-26",    5.74,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-27",    6.03,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-28",    5.42,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-29",    3.48,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-30",    3.59,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-03-31",    4.48,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-01",    4.55,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-02",    4.45,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-03",    2.73,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-04",    4.30,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-05",    4.30,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-06",    3.48,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-07",    3.69,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-08",    3.69,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-09",    3.77,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-10",    3.77,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-11",    1.94,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-12",    2.65,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-13",    2.87,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-14",    2.47,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-15",    2.55,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-16",    2.51,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-17",    2.51,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-18",    4.38,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-19",    3.69,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-20",    3.66,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-21",    6.56,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-22",    6.53,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-23",    6.60,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-24",    6.56,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-25",    9.11,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-26",    9.18,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-27",    9.15,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-28",    9.83,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-29",    9.97,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-04-30",   10.11,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-01",   10.36,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-02",   11.33,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-03",   11.44,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-04",   11.84,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-05",   13.20,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-06",   13.27,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-07",   13.41,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-08",   13.48,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-09",   17.86,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-10",   18.15,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-11",   18.18,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-12",   17.65,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-13",   18.11,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-14",   18.08,   -0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-15",   18.54,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-16",   26.61,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-17",   27.18,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-18",   27.94,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-19",   36.12,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-20",   35.86,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-21",   36.08,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-22",   35.68,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-23",   37.19,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-24",   37.26,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-25",   36.51,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2022-05-26",   36.47,    0.00,    0.00,    0.00,398329
