"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-25",710729,6801,6801,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.56,971470.658400,22.29,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-26",711116,6811,6811,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.58,973017.586200,22.32,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-27",711442,6823,6823,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.60,974564.514000,22.36,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-28",711772,6834,6834,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.62,976111.441800,22.40,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-29",712046,6844,6844,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.64,977658.369600,22.43,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-30",712224,6854,6854,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.66,979205.297400,22.46,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-31",712472,6865,6865,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.68,980752.225200,22.50,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-01",712702,6872,6872,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.69,981525.689100,22.52,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-02",712989,6881,6881,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.71,983072.616900,22.55,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-03",713207,6890,6890,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.73,984619.544700,22.58,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-04",713417,6900,6900,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.74,985393.008600,22.61,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-05",713562,6909,6909,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.76,986939.936400,22.64,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-06",713678,6917,6917,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.78,988486.864200,22.67,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-07",713840,6924,6924,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.79,989260.328100,22.69,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-08",714054,6930,6930,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.80,990033.792000,22.71,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-09",714252,6938,6938,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.81,990807.255900,22.74,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-10",714462,6945,6945,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.83,992354.183700,22.76,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-11",714634,6951,6951,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.84,993127.647600,22.78,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-12",714753,6958,6958,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.85,993901.111500,22.80,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-13",714891,6962,6962,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.86,994674.575400,22.82,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-14",715015,6970,6970,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.87,995448.039300,22.84,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-15",715147,6976,6976,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.88,996221.503200,22.86,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-16",715307,6980,6980,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.89,996994.967100,22.87,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-17",715442,6985,6985,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.90,997768.431000,22.89,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-18",715604,6990,6990,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.91,998541.894900,22.91,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-19",715693,6997,6997,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.92,999315.358800,22.93,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-20",715753,7001,7001,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.93,1000088.822700,22.94,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-21",715841,7004,7004,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.94,1000862.286600,22.95,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-22",715913,7010,7010,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.95,1001635.750500,22.97,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-23",716016,7013,7013,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.95,1001635.750500,22.98,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-24",716096,7019,7019,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.96,1002409.214400,23.00,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-25",716172,7024,7024,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.97,1003182.678300,23.02,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-26",716238,7029,7029,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.98,1003956.142200,23.03,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-27",716301,7031,7031,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.99,1004729.606100,23.04,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-28",716385,7039,7039,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.00,1005503.070000,23.07,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-29",716458,7043,7043,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.01,1006276.533900,23.08,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-06-30",716562,7047,7047,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.02,1007049.997800,23.09,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-01",716643,7047,7047,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.02,1007049.997800,23.09,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-02",716717,7051,7051,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.02,1007049.997800,23.11,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-03",716796,7055,7055,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.03,1007823.461700,23.12,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-04",716873,7058,7058,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.04,1008596.925600,23.13,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-05",716983,7059,7059,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.04,1008596.925600,23.13,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-06",717093,7061,7061,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.04,1008596.925600,23.14,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-07",717196,7063,7063,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.05,1009370.389500,23.15,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-08",717293,7064,7064,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.05,1009370.389500,23.15,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-09",717403,7067,7067,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.05,1009370.389500,23.16,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-10",717480,7070,7070,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.06,1010143.853400,23.17,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-11",717549,7072,7072,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.06,1010143.853400,23.18,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-12",717667,7073,7073,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.06,1010143.853400,23.18,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-13",717812,7076,7076,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.07,1010917.317300,23.19,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-14",717937,7077,7077,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.07,1010917.317300,23.19,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-15",718093,7078,7078,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.07,1010917.317300,23.20,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-16",718299,7078,7078,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.07,1010917.317300,23.20,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-17",718465,7080,7080,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.08,1011690.781200,23.20,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-18",718590,7083,7083,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.08,1011690.781200,23.21,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-19",718817,7084,7084,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.08,1011690.781200,23.22,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-20",719006,7088,7088,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.09,1012464.245100,23.23,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-21",719234,7092,7092,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.10,1013237.709000,23.24,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-22",719462,7095,7095,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.10,1013237.709000,23.25,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-23",719664,7098,7098,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.11,1014011.172900,23.26,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-24",719913,7103,7103,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.12,1014784.636800,23.28,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-25",720112,7104,7104,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.12,1014784.636800,23.28,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-26",720353,7105,7105,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.12,1014784.636800,23.28,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-27",720643,7108,7108,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.13,1015558.100700,23.29,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-28",720975,7108,7108,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.13,1015558.100700,23.29,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-29",721267,7110,7110,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.13,1015558.100700,23.30,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-30",721620,7112,7112,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.14,1016331.564600,23.31,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-07-31",721918,7114,7114,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.14,1016331.564600,23.31,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-01",722221,7118,7118,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.15,1017105.028500,23.33,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-02",722607,7122,7122,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.15,1017105.028500,23.34,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-03",723031,7127,7127,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.16,1017878.492400,23.36,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-04",723518,7129,7129,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,13.17,1018651.956300,23.36,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-05",724097,\N,7132,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.17,1018651.956300,23.37,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-06",724661,\N,7133,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.17,1018651.956300,23.38,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-07",725245,\N,7135,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.18,1019425.420200,23.38,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-08",725702,\N,7139,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.19,1020198.884100,23.40,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-09",726454,\N,7143,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.19,1020198.884100,23.41,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-10",727246,\N,7146,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.20,1020972.348000,23.42,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-11",728167,\N,7151,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.21,1021745.811900,23.43,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-12",729150,\N,7152,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.21,1021745.811900,23.44,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-13",730222,\N,7158,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.22,1022519.275800,23.46,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-14",731227,\N,7163,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.23,1023292.739700,23.47,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-15",732044,\N,7167,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.24,1024066.203600,23.49,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-16",733332,\N,7174,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.25,1024839.667500,23.51,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-17",734816,\N,7177,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.26,1025613.131400,23.52,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-18",736313,\N,7183,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.27,1026386.595300,23.54,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-19",737969,\N,7188,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.28,1027160.059200,23.56,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-20",739561,\N,7195,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.29,1027933.523100,23.58,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-21",741071,\N,7206,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.31,1029480.450900,23.61,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-22",742313,\N,7214,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.32,1030253.914800,23.64,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-23",744150,\N,7218,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.33,1031027.378700,23.65,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-24",746366,\N,7226,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.35,1032574.306500,23.68,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-25",748693,\N,7233,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.36,1033347.770400,23.70,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-26",751147,\N,7240,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.37,1034121.234300,23.73,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-27",753581,\N,7248,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.39,1035668.162100,23.75,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-28",755895,\N,7257,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.40,1036441.626000,23.78,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-29",757617,\N,7266,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.42,1037988.553800,23.81,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-30",759952,\N,7278,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.44,1039535.481600,23.85,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-08-31",762933,\N,7292,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.47,1041855.873300,23.90,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-01",766279,\N,7307,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.50,1044176.265000,23.95,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-02",769803,\N,7322,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.52,1045723.192800,23.99,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-03",773426,\N,7339,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.55,1048043.584500,24.05,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-04",776923,\N,7358,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.59,1051137.440100,24.11,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-05",779723,\N,7379,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.63,1054231.295700,24.18,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-06",783826,\N,7398,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.66,1056551.687400,24.24,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-07",788895,\N,7421,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.71,1060419.006900,24.32,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-08",794528,\N,7445,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.75,1063512.862500,24.40,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-09",800359,\N,7468,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.79,1066606.718100,24.47,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-10",806448,\N,7493,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.84,1070474.037600,24.56,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-11",811909,\N,7520,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.89,1074341.357100,24.64,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-12",816912,\N,7548,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.94,1078208.676600,24.74,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-13",823161,\N,7575,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,13.99,1082075.996100,24.82,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-14",830884,\N,7601,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.04,1085943.315600,24.91,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-15",838512,\N,7633,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.10,1090584.099000,25.01,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-16",846114,\N,7664,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.16,1095224.882400,25.12,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-17",853686,\N,7698,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.22,1099865.665800,25.23,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-18",860431,\N,7733,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.28,1104506.449200,25.34,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-19",865686,\N,7770,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.35,1109920.696500,25.46,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-20",872110,\N,7808,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.42,1115334.943800,25.59,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-21",879342,\N,7846,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.49,1120749.191100,25.71,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-22",886543,\N,7885,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.56,1126163.438400,25.84,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-23",893023,\N,7926,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.64,1132351.149600,25.97,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-24",899485,\N,7966,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.71,1137765.396900,26.11,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-25",905677,\N,8008,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.79,1143953.108100,26.24,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-26",911066,\N,8051,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.87,1150140.819300,26.38,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-27",917802,\N,8097,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,14.95,1156328.530500,26.53,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-28",926269,\N,8142,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.04,1163289.705600,26.68,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-29",934440,\N,8187,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.12,1169477.416800,26.83,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-09-30",941989,\N,8234,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.21,1176438.591900,26.98,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-01",949260,\N,8280,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.29,1182626.303100,27.13,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-02",955672,\N,8331,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.39,1190360.942100,27.30,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-03",961006,\N,8380,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.48,1197322.117200,27.46,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-04",966989,\N,8430,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.57,1204283.292300,27.63,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-05",974179,\N,8481,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.66,1211244.467400,27.79,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-06",981329,\N,8531,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.76,1218979.106400,27.96,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-07",988307,\N,8582,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.85,1225940.281500,28.12,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-08",994708,\N,8631,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,15.94,1232901.456600,28.28,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-09",1000365,\N,8683,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,16.04,1240636.095600,28.46,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-10",1005168,\N,8737,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,16.14,1248370.734600,28.63,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-11",1010868,\N,8788,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,16.23,1255331.909700,28.80,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-12",1017798,\N,8841,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,16.33,1263066.548700,28.97,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-13",1024497,\N,8892,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,16.42,1270027.723800,29.14,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-14",1031283,\N,8946,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,16.52,1277762.362800,29.32,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-15",1037707,\N,8996,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,16.62,1285497.001800,29.48,0.03
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-10-16",1043758,\N,9052,\N,0.000,0.000,1.000,\N,\N,\N,\N,7734639,0.70,16.72,1293231.640800,29.66,0.03
