"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-09",17872.00,   53.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-10",10152.00,   47.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-11",10313.00,   70.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-12",11686.00,   87.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-13",11227.00,   65.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-14",10489.00,   71.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-15",10358.00,   57.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-16", 8214.00,   58.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-17", 6788.00,   52.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-18", 3432.00,   68.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-19", 4353.00,   80.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-20", 9232.00,   77.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-21", 5012.00,   79.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-22", 5068.00,   79.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-23", 3786.00,   22.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-24", 2788.00,   35.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-25", 2575.00,   75.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-26", 3100.00,   47.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-27", 3439.00,   54.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-28", 3173.00,   53.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-29", 2527.00,   45.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-30", 2005.00,   33.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-31", 1125.00,   19.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-01", 1582.00,   48.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-02", 1474.00,   40.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-03", 2172.00,   39.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-04", 1693.00,   44.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-05", 1691.00,   36.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-06", 1165.00,   33.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-07",  795.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-08",  796.00,   42.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-09",  794.00,   40.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-10", 1099.00,   37.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-11",  938.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-12",  941.00,   31.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-13",  718.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-14",  425.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-15",  443.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-16",  481.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-17",  751.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-18",  854.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-19",  865.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-20", 1089.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-21",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-22",  752.00,   38.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-23",  341.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-24",  661.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-25",  672.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-26",  947.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-27",  381.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-02-28",  389.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-01",  355.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-02",  405.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-03",  471.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-04",  398.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-05",  382.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-06",  249.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-07",  223.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-08",  294.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-09",  277.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-10",  383.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-11",  346.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-12",  370.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-13",  204.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-14",  146.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-15",  258.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-16",  332.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-17",  376.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-18",  430.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-19",  358.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-20",  204.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-21",  175.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-22",  182.00,   -1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-23",  246.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-24",  362.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-25",  391.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-26",  401.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-27",  225.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-28",  212.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-29",  277.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-30",  287.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-03-31",  421.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-01",  438.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-02",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-03",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-04", 1039.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-05",  300.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-06",  527.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-07",  491.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-08",  644.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-09",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-10",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-11", 1613.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-12",  499.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-13",  456.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-14",  775.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-15",  786.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-16",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-17",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-18",  864.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-19", 1874.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-20",  636.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-21", 1044.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-22", 1015.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-23",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-24",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-25", 1005.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-26", 2101.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-27",  726.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-28", 1392.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-29", 1389.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-04-30",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-01",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-02", 1242.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-03", 2233.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-04", 1330.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-05", 1525.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-06", 1913.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-07",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-08",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-09", 1845.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-10", 4100.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-11", 1540.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-12", 2210.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-13", 2467.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-14",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-15",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-16", 2609.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-17", 5696.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-18", 1992.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-19", 2770.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-20", 3016.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-21",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-22",10101.00,   30.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-23",-7917.00,  -26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-24", 5934.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-25", 1983.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-26", 2625.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-27", 2677.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-28",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-29",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-30",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-05-31", 2204.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-01", 7813.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-02",  -27.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-03", 2489.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-04",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-05",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-06", 2368.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-07", 4454.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-08", 1359.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-09", 1756.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-10", 1551.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-11",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-12",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-13", 1888.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-14", 3426.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-15", 1144.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-16", 1633.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-17", 1915.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-18",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-19",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-20",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-21", 1388.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-22", 4007.00,   23.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-23", 1598.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-24", 1698.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-25",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-26",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-27", 1634.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-28", 3649.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-29", 1434.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-06-30", 1716.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-01", 1796.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-02",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-03",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-04",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-05", 1592.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-06", 4457.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-07", 1205.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-08", 1873.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-09",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-10",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-11", 1918.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-12", 4061.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-13", 1780.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-14", 1776.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-15", 1782.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-16",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-17",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-18", 1824.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-19", 3514.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-20", 2036.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-21", 2058.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-22", 1729.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-23",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-24",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-25", 1859.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-26", 4073.00,   23.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-27", 1663.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-28", 1975.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-29", 1913.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-30",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-07-31",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-01", 1804.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-02", 3976.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-03", 1532.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-04", 1973.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-05", 1720.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-06",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-07",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-08", 1552.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-09", 3773.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-10", 1749.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-11", 1916.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-12", 1940.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-13",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-14",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-15", 1540.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-16", 2894.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-17", 1240.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-18", 1777.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-19", 1526.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-08-20",    0.00,    0.00,    0.00,    0.00,6045680
