"Wyoming","2022-12-21",1,  0.000000,  0.000000,24,  6.490833,  0.000000
"Wyoming","2022-12-22",1,  0.000000,  0.000000,24,  2.247500,  0.000000
"Wyoming","2022-12-23",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2022-12-24",1,  0.000000,  0.000000,24,  0.522500,  0.000000
"Wyoming","2022-12-25",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-12-26",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-12-27",1, 55.400000,  0.000000,24, 45.752917,  0.000000
"Wyoming","2022-12-28",1,  0.000000,  0.000000,24,  4.556667,  0.000000
"Wyoming","2022-12-29",1,  0.000000,  0.000000,24,  4.604167,  0.000000
"Wyoming","2022-12-30",1,  0.000000,  0.000000,24,  4.604167,  0.000000
"Wyoming","2022-12-31",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2023-01-01",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2023-01-02",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2023-01-03",1,106.550000,  0.000000,24, 43.853750,  0.000000
"Wyoming","2023-01-04",1,  0.000000,  0.000000,24,  3.261667,  0.000000
"Wyoming","2023-01-05",1,  0.000000,  0.000000,24,  3.278750,  0.408750
"Wyoming","2023-01-06",1,  0.000000,  0.000000,24,  3.387500,  0.000000
"Wyoming","2023-01-07",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2023-01-08",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2023-01-09",1,  0.000000,  0.000000,24,  3.782083,  0.000000
"Wyoming","2023-01-10",1, 42.620000,  0.000000,24, 39.193750,  5.491250
"Wyoming","2023-01-11",1,  0.000000,  0.000000,24,  3.872083,  0.155417
"Wyoming","2023-01-12",1,  0.000000,  0.000000,24,  1.026250,  0.000000
"Wyoming","2023-01-13",1,  0.000000,  0.000000,24,  1.843750,  0.000000
"Wyoming","2023-01-14",1,  0.000000,  0.000000,24,  0.627083,  0.000000
"Wyoming","2023-01-15",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2023-01-16",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2023-01-17",1, 85.240000,  0.000000,24, 32.636667,  0.662083
"Wyoming","2023-01-18",1,  0.000000,  0.000000,24,  7.737083,  0.000000
"Wyoming","2023-01-19",1,  0.000000,  0.000000,24,  1.943333,  0.000000
"Wyoming","2023-01-20",1,  0.000000,  0.000000,24,  1.948333,  0.000000
"Wyoming","2023-01-21",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2023-01-22",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2023-01-23",1,  0.000000,  0.000000,24,  2.252083,  0.000000
"Wyoming","2023-01-24",1, 72.450000,  0.000000,24, 26.325833,  2.134167
"Wyoming","2023-01-25",1,  0.000000,  0.000000,24,  6.335417,  0.415417
"Wyoming","2023-01-26",1,  0.000000,  0.000000,24,  1.230833,  0.000000
"Wyoming","2023-01-27",1,  0.000000,  0.000000,24,  2.147500,  0.000000
"Wyoming","2023-01-28",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2023-01-29",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2023-01-30",1,  0.000000,  0.000000,24,  4.086250,  0.104583
"Wyoming","2023-01-31",1,-102.280000,  0.000000,24,-88.927083,  1.008750
"Wyoming","2023-02-01",1,  0.000000,  0.000000,24,  5.220833,  0.000000
"Wyoming","2023-02-02",1,  0.000000,  0.000000,24,  1.335417,  0.000000
"Wyoming","2023-02-03",1,  0.000000,  0.000000,24,  1.948333,  0.000000
"Wyoming","2023-02-04",1,  0.000000,  0.000000,24,  0.627083,  0.000000
"Wyoming","2023-02-05",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2023-02-06",1,  0.000000,  0.000000,24,  2.157083,  0.000000
"Wyoming","2023-02-07",1,196.050000,  0.000000,24,156.133333,  8.432500
"Wyoming","2023-02-08",1,  0.000000,  0.000000,24,  5.787083,  0.000000
"Wyoming","2023-02-09",1,  0.000000,  0.000000,24,  1.449167,  0.000000
"Wyoming","2023-02-10",1,  0.000000,  0.000000,24,  0.931250,  0.000000
"Wyoming","2023-02-11",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2023-02-12",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2023-02-13",1,  0.000000,  0.000000,24,  3.183333,  0.000000
"Wyoming","2023-02-14",1, 38.360000,  0.000000,24, 37.932500,  0.886667
"Wyoming","2023-02-15",1,  0.000000,  0.000000,24,  5.055833, -0.817083
"Wyoming","2023-02-16",1,  0.000000,  0.000000,24,  2.655833,  0.817083
"Wyoming","2023-02-17",1,  0.000000,  0.000000,24,  1.957500,  0.104583
"Wyoming","2023-02-18",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2023-02-19",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2023-02-20",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2023-02-21",1, 42.620000,  0.000000,24, 50.901667,  0.300833
"Wyoming","2023-02-22",1,  0.000000,  0.000000,24,  4.509583,  0.000000
"Wyoming","2023-02-23",1,  0.000000,  0.000000,24,  1.045417,  0.000000
"Wyoming","2023-02-24",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2023-02-25",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2023-02-26",1,  0.000000,  0.000000,24,  0.627083,  0.000000
"Wyoming","2023-02-27",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2023-02-28",1, 29.830000,  0.000000,24, 46.272083,  0.493750
"Wyoming","2023-03-01",1,  0.000000,  0.000000,24,  7.867083,  0.000000
"Wyoming","2023-03-02",1,  0.000000,  0.000000,24,  0.522500,  0.000000
"Wyoming","2023-03-03",1,  0.000000,  0.000000,24,  5.930000,  0.408750
"Wyoming","2023-03-04",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2023-03-05",1,  0.000000,  0.000000,24,  0.522500,  0.000000
"Wyoming","2023-03-06",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2023-03-07",1, 17.050000,  0.000000,24, 39.248750,  1.171667
"Wyoming","2023-03-08",1,  0.000000,  0.000000,24,  2.959583,  0.104583
"Wyoming","2023-03-09",1,  0.000000,  0.000000,24,  0.731667,  0.000000
