"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-15",   10.29,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-16",    9.43,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-17",    9.86,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-18",   10.57,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-19",    9.29,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-20",    9.29,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-21",    8.29,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-22",    9.14,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-23",   10.57,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-24",    9.00,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-25",    9.14,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-26",   10.57,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-27",   10.86,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-28",   10.71,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-29",    9.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-30",    8.57,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-01",    8.86,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-02",    9.43,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-03",    8.86,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-04",    8.14,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-05",    7.71,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-06",    8.00,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-07",    8.00,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-08",    8.29,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-09",    8.71,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-10",    7.86,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-11",    8.71,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-12",    9.29,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-13",    9.86,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-14",    9.86,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-15",   10.00,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-16",    8.43,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-17",    9.00,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-18",    9.29,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-19",    8.86,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-20",    8.14,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-21",    8.29,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-22",    9.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-23",    9.00,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-24",    9.29,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-25",    9.86,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-26",   11.00,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-27",   11.14,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-28",   11.71,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-29",   13.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-30",   20.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-31",   24.71,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-01",   29.14,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-02",   31.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-03",   36.43,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-04",   50.00,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-05",   60.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-06",   74.71,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-07",   89.29,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-08",  120.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-09",  159.57,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-10",  187.86,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-11",  223.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-12",  268.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-13",  307.86,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-14",  370.86,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-15",  427.14,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-16",  493.86,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-17",  564.14,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-18",  616.14,    0.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-19",  848.43,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-20", 1174.29,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-21", 1511.14,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-22", 1875.14,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-23", 2187.43,    0.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-24", 2403.86,    0.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-25", 2687.71,    1.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-26", 3023.00,    1.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-27", 3195.71,    1.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-28", 3292.00,    2.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-29", 3352.29,    2.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-30", 3271.29,    2.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-31", 3178.43,    2.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-01", 3082.14,    2.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-02", 2824.00,    3.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-03", 2565.86,    3.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-04", 2313.86,    3.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-05", 2041.43,    3.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-06", 1883.29,    4.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-07", 1763.43,    5.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-08", 1585.43,    4.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-09", 1378.29,    4.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-10", 1179.29,    4.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-11", 1024.57,    4.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-12",  870.57,    4.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-13",  773.29,    4.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-14",  700.86,    3.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-15",  641.71,    3.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-16",  551.43,    3.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-17",  507.71,    3.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-18",  431.43,    3.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-19",  375.14,    4.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-20",  315.29,    3.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-21",  294.43,    3.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-22",  263.71,    3.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-23",  227.86,    3.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-24",  196.14,    3.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-25",  182.43,    3.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-26",  163.86,    2.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-27",  149.29,    1.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-28",  142.71,    1.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-01",  128.86,    1.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-02",  104.00,    1.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-03",   86.86,    1.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-04",   74.29,    0.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-05",   66.71,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-06",   61.71,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-07",   57.14,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-08",   53.00,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-09",   48.14,    0.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-10",   43.57,    1.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-11",   42.86,    1.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-12",   38.00,    1.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-13",   36.00,    1.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-14",   35.29,    1.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-15",   33.86,    0.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-16",   34.14,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-17",   33.57,    0.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-18",   34.86,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-19",   35.43,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-20",   35.29,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-21",   36.43,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-22",   39.14,    0.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-23",   37.57,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-24",   37.71,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-25",   34.14,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-26",   33.00,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-27",   33.86,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-28",   32.43,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-29",   31.14,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-30",   29.71,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-31",   29.43,    0.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-01",   28.71,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-02",   29.86,    0.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-03",   24.57,    0.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-04",   28.86,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-05",   27.14,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-06",   27.00,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-07",   26.29,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-08",   26.29,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-09",   25.14,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-10",   30.00,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-11",   25.43,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-12",   23.86,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-13",   23.00,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-14",   21.14,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-15",   20.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-16",   18.43,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-17",   16.86,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-18",   17.14,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-19",   16.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-20",   16.14,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-21",   16.86,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-22",   15.71,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-23",   16.43,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-24",   16.43,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-25",   15.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-26",   15.86,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-27",   14.57,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-28",   14.57,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-29",   16.71,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-30",   17.14,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-01",   15.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-02",   15.71,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-03",   15.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-04",   13.86,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-05",   13.43,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-06",   10.86,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-07",    9.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-08",    8.71,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-09",    7.43,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-10",    7.43,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-11",    9.00,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-12",    9.86,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-13",   11.29,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-14",   11.43,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-15",   12.86,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-16",   13.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-17",   13.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-18",   13.86,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-19",   12.43,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-20",   11.43,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-21",   11.57,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-22",   13.57,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-23",    9.71,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-24",   10.86,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-25",    9.71,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-26",    9.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-27",    7.86,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-28",    7.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-29",    2.71,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-30",    6.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-05-31",    5.43,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-06-01",    6.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-06-02",    5.71,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-06-03",    6.43,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-06-04",    6.43,    0.00,    0.00,    0.00,2086000
