"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-05",    8.86,    0.37,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-06",    8.64,    0.40,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-07",    8.46,    0.46,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-08",    7.84,    0.50,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-09",    7.24,    0.54,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-10",    6.94,    0.44,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-11",    7.16,    0.50,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-12",    6.29,    0.48,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-13",    6.07,    0.54,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-14",    6.07,    0.46,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-15",    6.36,    0.45,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-16",    6.46,    0.53,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-17",    6.15,    0.54,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-18",    5.85,    0.45,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-19",    5.89,    0.43,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-20",    5.92,    0.37,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-21",    5.23,    0.36,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-22",    4.79,    0.39,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-23",    4.51,    0.35,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-24",    4.23,    0.34,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-25",    4.11,    0.32,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-26",    3.96,    0.30,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-27",    3.93,    0.31,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-28",    4.23,    0.32,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-29",    3.92,    0.31,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-30",    3.64,    0.26,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-31",    3.68,    0.28,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-01",    3.37,    0.29,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-02",    3.36,    0.30,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-03",    3.34,    0.28,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-04",    3.32,    0.28,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-05",    3.36,    0.27,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-06",    3.31,    0.22,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-07",    3.25,    0.19,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-08",    3.03,    0.21,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-09",    3.01,    0.23,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-10",    2.93,    0.24,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-11",    2.81,    0.22,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-12",    2.62,    0.19,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-13",    2.74,    0.23,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-14",    2.57,    0.25,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-15",    2.75,    0.20,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-16",    2.69,    0.18,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-17",    2.69,    0.16,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-18",    2.63,    0.20,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-19",    2.69,    0.21,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-20",    2.34,    0.17,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-21",    2.41,    0.15,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-22",    2.41,    0.15,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-23",    2.50,    0.16,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-24",    2.60,    0.17,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-25",    2.40,    0.12,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-26",    2.28,    0.11,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-27",    2.39,    0.14,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-28",    2.26,    0.15,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-29",    2.02,    0.16,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-30",    1.92,    0.14,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-01",    1.79,    0.15,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-02",    1.67,    0.17,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-03",    1.67,    0.15,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-04",    1.46,    0.11,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-05",    1.46,    0.11,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-06",    1.53,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-07",    1.48,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-08",    1.49,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-09",    1.45,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-10",    1.38,    0.06,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-11",    1.48,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-12",    1.44,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-13",    1.29,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-14",    1.41,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-15",    1.41,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-16",    1.59,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-17",    1.56,    0.11,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-18",    1.43,    0.10,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-19",    1.23,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-20",    1.40,    0.10,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-21",    1.38,    0.10,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-22",    1.74,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-23",    1.71,    0.14,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-24",    1.86,    0.10,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-25",    2.41,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-26",    3.34,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-27",    3.00,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-28",    4.01,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-29",    3.52,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-30",    6.39,    0.04,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-31",    7.62,    0.05,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-01",   10.40,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-02",   12.03,    0.06,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-03",   15.78,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-04",   16.46,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-05",   20.04,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-06",   22.41,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-07",   26.98,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-08",   31.19,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-09",   35.67,    0.11,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-10",   36.57,    0.12,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-11",   43.03,    0.11,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-12",   45.33,    0.11,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-13",   46.37,    0.14,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-14",   46.34,    0.14,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-15",   44.75,    0.13,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-16",   47.28,    0.15,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-17",   48.58,    0.17,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-18",   47.77,    0.24,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-19",   47.24,    0.24,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-20",   44.89,    0.23,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-21",   42.51,    0.25,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-22",   41.26,    0.24,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-23",   35.76,    0.31,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-24",   35.26,    0.31,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-25",   31.40,    0.28,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-26",   28.62,    0.29,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-27",   26.86,    0.27,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-28",   25.94,    0.33,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-29",   21.03,    0.31,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-30",   22.08,    0.27,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-31",   18.64,    0.29,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-01",   16.40,    0.26,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-02",   14.62,    0.29,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-03",   13.57,    0.29,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-04",   12.02,    0.25,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-05",   13.31,    0.27,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-06",    9.20,    0.21,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-07",    8.32,    0.19,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-08",    7.52,    0.18,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-09",    7.16,    0.15,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-10",    6.52,    0.15,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-11",    5.91,    0.16,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-12",    5.38,    0.23,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-13",    5.16,    0.22,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-14",    4.58,    0.25,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-15",    4.30,    0.25,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-16",    4.17,    0.24,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-17",    3.84,    0.30,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-18",    3.43,    0.25,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-19",    3.07,    0.20,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-20",    2.71,    0.22,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-21",    2.44,    0.18,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-22",    2.30,    0.22,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-23",    2.18,    0.21,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-24",    2.05,    0.19,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-25",    2.04,    0.19,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-26",    1.95,    0.16,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-27",    1.71,    0.14,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-28",    1.56,    0.13,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-01",    1.69,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-02",    1.65,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-03",    1.50,    0.03,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-04",    1.39,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-05",    1.22,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-06",    1.06,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-07",    1.10,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-08",    0.85,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-09",    0.81,    0.10,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-10",    0.80,    0.11,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-11",    0.86,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-12",    0.92,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-13",    0.97,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-14",    0.91,    0.10,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-15",    0.92,    0.10,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-16",    0.88,    0.10,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-17",    0.89,    0.10,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-18",    0.77,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-19",    0.71,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-20",    0.78,    0.11,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-21",    0.80,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-22",    0.72,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-23",    0.82,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-24",    0.74,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-25",    0.74,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-26",    0.62,    0.06,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-27",    0.68,    0.06,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-28",    0.68,    0.06,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-29",    0.79,    0.06,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-30",    0.69,    0.06,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-31",    0.73,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-01",    0.77,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-02",    0.89,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-03",    0.64,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-04",    0.80,    0.08,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-05",    0.69,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-06",    0.92,    0.07,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-07",    0.94,    0.06,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-08",    0.91,    0.06,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-09",    0.78,    0.04,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-10",    0.78,    0.04,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-11",    0.88,    0.09,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-12",    1.09,    0.10,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-13",    0.90,    0.10,    0.00,    0.00,2934855
