"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-13",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-14",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-15",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-16",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-17",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-18",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-19",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-20",8436,7914,113,7801,94.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.23,16100.380200,2.19,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-21",8436,7914,113,7801,94.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.23,16100.380200,2.19,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-22",8436,7914,113,7801,94.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.23,16100.380200,2.19,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-23",8436,7914,113,7801,94.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.23,16100.380200,2.19,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-24",8476,8061,113,7948,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.23,16100.380200,2.19,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-25",8476,8061,113,7948,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.23,16100.380200,2.19,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-26",8476,8061,113,7948,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.23,16100.380200,2.19,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-27",8476,8061,113,7948,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.23,16100.380200,2.19,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-28",8476,8259,113,8146,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.23,16100.380200,2.19,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-29",8529,8264,118,8146,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-30",8529,8264,118,8146,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-31",8529,8264,118,8146,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-01",8572,8307,118,8189,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-02",8572,8307,118,8189,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-03",8572,8307,118,8189,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-04",8572,8307,118,8189,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-05",8626,8321,118,8203,96.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-06",8626,8321,118,8203,96.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-07",8626,8321,118,8203,96.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-08",8640,8421,118,8303,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-09",8640,8421,118,8303,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-10",8640,8421,118,8303,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-11",8640,8421,118,8303,97.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.29,16885.764600,2.28,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-12",8650,8533,120,8413,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-13",8650,8533,120,8413,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-14",8662,8533,120,8413,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-15",8662,8533,120,8413,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-16",8662,8533,120,8413,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-17",8680,8562,120,8442,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-18",8698,8609,120,8489,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-19",8698,8609,120,8489,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-20",8698,8609,120,8489,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-21",8708,8609,120,8489,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-22",8708,8609,120,8489,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-23",8708,8609,120,8489,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-24",8712,8626,120,8506,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-25",8712,8626,120,8506,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.31,17147.559400,2.32,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-26",8723,8631,121,8510,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.32,17278.456800,2.34,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-27",8723,8631,121,8510,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.32,17278.456800,2.34,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-28",8723,8631,121,8510,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.32,17278.456800,2.34,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-29",8734,8642,121,8521,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.32,17278.456800,2.34,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-06-30",8734,8642,121,8521,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.32,17278.456800,2.34,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-01",8742,8656,122,8534,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-02",8742,8656,122,8534,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-03",8759,8675,122,8553,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-04",8759,8675,122,8553,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-05",8759,8675,122,8553,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-06",8775,8678,122,8556,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-07",8775,8678,122,8556,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-08",8790,8694,122,8572,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-09",8790,8694,122,8572,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-10",8790,8694,122,8572,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-11",8790,8694,122,8572,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-12",8815,8705,122,8583,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-13",8815,8705,122,8583,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.33,17409.354200,2.36,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-14",8828,8714,123,8591,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-15",8828,8714,123,8591,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-16",8828,8714,123,8591,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-17",8828,8714,123,8591,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-18",8828,8714,123,8591,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-19",8828,8714,123,8591,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-20",8848,8714,123,8591,98.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-21",8848,8714,123,8591,98.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-22",8848,8714,123,8591,98.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-23",8863,8760,123,8637,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-24",8863,8760,123,8637,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-25",8863,8760,123,8637,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-26",8863,8760,123,8637,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-27",8880,8760,123,8637,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-28",8880,8760,123,8637,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-29",8880,8760,123,8637,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-30",8880,8760,123,8637,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-07-31",8880,8760,123,8637,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-01",8880,8760,123,8637,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-02",8911,8819,123,8696,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-03",8911,8819,123,8696,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-04",8928,8832,123,8709,99.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-05",8928,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-06",8940,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-07",8940,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-08",8951,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-09",8951,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-10",8951,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-11",8951,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-12",8951,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-13",8951,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-14",8972,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-15",8972,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-16",8972,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-17",8972,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-18",9010,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-19",9010,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-20",9049,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-21",9049,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-22",9049,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-23",9049,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-24",9096,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-25",9173,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-26",9173,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-27",9173,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-28",9173,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.34,17540.251600,2.38,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-29",9326,\N,124,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.35,17671.149000,2.40,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-30",9326,\N,124,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.35,17671.149000,2.40,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-08-31",9477,\N,126,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.38,18063.841200,2.44,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-01",9477,\N,126,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.38,18063.841200,2.44,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-02",9477,\N,126,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.38,18063.841200,2.44,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-03",9760,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.40,18325.636000,2.48,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-04",9760,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.40,18325.636000,2.48,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-05",9760,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.40,18325.636000,2.48,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-06",9939,\N,129,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.41,18456.533400,2.50,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-07",9939,\N,129,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.41,18456.533400,2.50,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-08",9939,\N,129,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.41,18456.533400,2.50,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-09",10284,\N,129,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.41,18456.533400,2.50,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-10",10284,\N,129,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.41,18456.533400,2.50,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-11",10498,\N,131,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.43,18718.328200,2.54,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-12",10498,\N,131,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.43,18718.328200,2.54,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-13",10498,\N,131,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.43,18718.328200,2.54,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-14",10498,\N,131,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.43,18718.328200,2.54,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-15",10792,\N,136,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.48,19372.815200,2.63,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-16",11063,\N,137,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.50,19634.610000,2.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-17",11063,\N,137,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.50,19634.610000,2.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-18",11063,\N,137,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.50,19634.610000,2.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-19",11063,\N,137,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.50,19634.610000,2.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-20",11063,\N,137,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.50,19634.610000,2.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-21",11544,\N,140,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.53,20027.302200,2.71,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-22",11544,\N,140,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.53,20027.302200,2.71,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-23",11806,\N,142,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.55,20289.097000,2.75,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-24",11806,\N,142,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.55,20289.097000,2.75,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-25",11806,\N,142,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.55,20289.097000,2.75,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-26",11806,\N,142,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.55,20289.097000,2.75,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-27",11806,\N,142,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.55,20289.097000,2.75,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-28",11806,\N,142,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.55,20289.097000,2.75,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-09-29",12214,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,1308974,0.70,1.59,20812.686600,2.83,0.00
