"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-13",   66.00,   17.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-14",  161.00,   26.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-15",  212.00,   11.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-16",  180.00,   18.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-17",  193.00,   11.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-18",  156.00,    8.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-19",  130.00,    6.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-20",   72.00,    4.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-21",  137.00,   11.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-22",  152.00,    7.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-23",  129.00,   15.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-24",  135.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-25",  118.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-26",  102.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-27",   59.00,    7.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-28",  109.00,   15.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-29",   88.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-30",   89.00,   -2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-31",  104.00,    4.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-01",   50.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-02",   27.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-03",   29.00,    6.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-04",   90.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-05",  129.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-06",  134.00,    4.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-07",  129.00,    4.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-08",  195.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-09",  142.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-10",  126.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-11",  243.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-12",  587.00,    8.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-14",  273.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-15",  293.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-16",  240.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-17",  168.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-18",  360.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-19",  563.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-20",  621.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-21",  628.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-22",  940.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-23",  814.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-24",  688.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-25", 1332.00,    4.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-26", 1931.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-27", 2556.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-28", 3536.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-29", 2594.00,    6.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-30", 2085.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-31", 1362.00,    7.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-01", 3127.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-02", 3956.00,    4.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-03", 4388.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-04", 4192.00,   10.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-05", 4032.00,    6.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-06", 2467.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-07", 1631.00,   11.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-08", 2486.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-09", 2811.00,    6.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-10", 2842.00,   15.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-11", 2676.00,   22.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-12", 2402.00,   12.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-13", 1574.00,   10.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-14",  695.00,   19.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-15", 1307.00,   15.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-16", 1774.00,   28.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-17", 1723.00,   24.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-18", 1417.00,   25.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-19", 1469.00,   30.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-20",  700.00,   14.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-21",  293.00,   16.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-22",  753.00,   16.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-23",  946.00,   24.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-24",  764.00,   14.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-25",  572.00,   21.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-26",  631.00,   20.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-27",  270.00,   16.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-28",  139.00,   12.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-01",  324.00,   17.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-02",  342.00,   15.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-03",  259.00,   12.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-04",  251.00,   11.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-05",  218.00,   12.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-06",  115.00,    8.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-07",   60.00,   12.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-08",  140.00,    4.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-09",   51.00,    8.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-10",  122.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-11",  128.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-12",  111.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-13",   51.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-14",   17.00,    4.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-15",   55.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-16",   79.00,    8.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-17",   47.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-18",   52.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-19",   32.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-20",   21.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-21",   21.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-22",   26.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-23",   28.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-24",   19.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-25",   22.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-26",   21.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-27",   14.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-28",   10.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-29",   16.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-30",   14.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-31",   21.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-01",   21.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-02",   23.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-03",   11.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-04",    7.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-05",   13.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-06",   16.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-07",   19.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-08",   14.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-09",   19.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-10",   15.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-11",    1.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-12",   13.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-13",   20.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-14",   10.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-15",    8.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-16",   18.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-17",   15.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-18",    8.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-19",   14.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-20",   15.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-21",    6.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-22",    9.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-23",    8.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-24",    3.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-25",    3.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-26",   10.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-27",   17.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-28",    3.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-29",    7.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-30",    2.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-01",    4.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-02",    3.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-04",    3.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-09",   19.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-11",    4.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-16",   17.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-22",   22.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-30",   24.00,    1.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-06",   43.00,    4.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-14",   38.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-20",   60.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-27",  139.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-04",  174.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-11",  354.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-07-18",  629.00,    0.00,    0.00,    0.00,3538171
