"Minnesota","2022-12-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-22",7, 71.917143,  1.035714,69, 93.857971,  1.960725
"Minnesota","2022-12-23",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-27",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-28",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-29",7, 91.121429,  0.855714,69, 92.167246,  0.782319
"Minnesota","2022-12-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-31",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-02",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-03",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-05",7, 84.372857,  0.771429,69, 78.133478,  0.679275
"Minnesota","2023-01-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-08",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-09",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-10",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-12",7, 66.002857,  1.422857,69, 62.474203,  1.384203
"Minnesota","2023-01-13",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-14",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-15",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-16",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-19",7, 45.087143,  3.342857,69, 49.033333,  1.902319
"Minnesota","2023-01-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-22",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-23",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-26",7, 95.280000,  1.580000,69,101.022174,  1.540290
"Minnesota","2023-01-27",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-28",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-29",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-01-31",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-02",7, 72.740000,  0.795714,69, 82.914493,  1.272029
"Minnesota","2023-02-03",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-08",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-09",7, 68.290000,  1.297143,69, 94.834203,  1.411884
"Minnesota","2023-02-10",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-13",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-14",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-15",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-16",7, 76.520000,  0.765714,69,109.754928,  1.106232
"Minnesota","2023-02-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-22",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-23",7, 48.688571,  0.597143,69, 69.962174,  0.636232
"Minnesota","2023-02-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-27",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-02-28",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-03-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-03-02",7, 84.807143,  0.761429,69,113.914928,  1.308261
"Minnesota","2023-03-03",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-03-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-03-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-03-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-03-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-03-08",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2023-03-09",7, 57.438571,  0.920000,69, 71.873913,  1.174203
