"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-29",94751,92870,1276,91594,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.05,182194.131000,1.86,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-30",95050,93030,1278,91752,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.05,182194.131000,1.87,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-31",95263,93237,1281,91956,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.05,182194.131000,1.87,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-01",95821,93321,1282,92039,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.06,183929.313200,1.87,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-02",96563,93392,1284,92108,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.06,183929.313200,1.88,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-03",97388,93608,1288,92320,96.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.06,183929.313200,1.88,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-04",98376,93811,1297,92514,95.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.07,185664.495400,1.89,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-05",99540,94339,1303,93036,95.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.07,185664.495400,1.90,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-06",100278,94682,1308,93374,94.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.08,187399.677600,1.91,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-07",100765,95009,1315,93694,94.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.08,187399.677600,1.92,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-08",101996,95313,1321,93992,93.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.09,189134.859800,1.93,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-09",103763,95513,1324,94189,92.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.09,189134.859800,1.93,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-10",105909,96327,1332,94995,91.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.10,190870.042000,1.95,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-11",107974,97022,1348,95674,90.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.11,192605.224200,1.97,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-12",110332,98011,1365,96646,89.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.12,194340.406400,1.99,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-13",111746,99145,1389,97756,89.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.14,197810.770800,2.03,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-14",113134,100410,1416,98994,89.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.17,203016.317400,2.07,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-15",115824,101339,1444,99895,87.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.19,206486.681800,2.11,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-16",118850,101915,1492,100423,86.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.23,213427.410600,2.18,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-17",122244,103410,1525,101885,85.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.26,218632.957200,2.23,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-18",125157,105438,1554,103884,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.28,222103.321600,2.27,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-19",126973,107555,1595,105960,85.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.31,227308.868200,2.33,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-20",129033,110604,1644,108960,86.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.35,234249.597000,2.40,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-21",130631,112141,1691,110450,86.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.39,241190.325800,2.47,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-22",133659,113588,1744,111844,85.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.44,249866.236800,2.55,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-23",137026,114903,1794,113109,84.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.48,256806.965600,2.62,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-24",140620,117753,1855,115898,84.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.53,265482.876600,2.71,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-25",143215,121326,1915,119411,85.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.58,274158.787600,2.80,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-26",146031,123932,1967,121965,85.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.62,281099.516400,2.87,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-27",148568,126604,2022,124582,85.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.66,288040.245200,2.95,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-28",149661,128532,2091,126441,86.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.72,298451.338400,3.05,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-29",152056,130450,2138,128312,86.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.76,305392.067200,3.12,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-06-30",154948,133991,2199,131792,86.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.81,314067.978200,3.21,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-01",157832,136690,2271,134419,87.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.87,324479.071400,3.32,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-02",160613,140160,2341,137819,87.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.93,334890.164600,3.42,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-03",162487,143277,2397,140880,88.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,1.97,341830.893400,3.50,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-04",164282,145571,2443,143128,89.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,2.01,348771.622200,3.57,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-05",165513,148400,2492,145908,90.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.05,355712.351000,3.64,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-06",167132,150310,2559,147751,90.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.11,366123.444200,3.74,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-07",169003,152039,2618,149421,90.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.16,374799.355200,3.82,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-08",170456,154775,2672,152103,91.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.20,381740.084000,3.90,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-09",172405,157512,2736,154776,91.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.25,390415.995000,4.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-10",174789,160264,2775,157489,92.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.28,395621.541600,4.05,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-11",175729,163037,2822,160215,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.32,402562.270400,4.12,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-12",176742,165106,2867,162239,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.36,409502.999200,4.19,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-13",178748,166585,2904,163681,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.39,414708.545800,4.24,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-14",180549,167873,2949,164924,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.43,421649.274600,4.31,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-15",182129,169379,2991,166388,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.46,426854.821200,4.37,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-16",183344,171074,3022,168052,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.49,432060.367800,4.41,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-17",184672,172372,3052,169320,93.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.51,435530.732200,4.46,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-18",185649,174783,3084,171699,94.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.54,440736.278800,4.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-19",186279,176433,3113,173320,95.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.56,444206.643200,4.55,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-20",187602,177866,3138,174728,95.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.58,447677.007600,4.58,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-21",188573,178591,3162,175429,95.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.60,451147.372000,4.62,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-22",189731,180615,3196,177419,95.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.63,456352.918600,4.67,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-23",190615,182392,3221,179171,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.65,459823.283000,4.71,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-24",191527,183785,3250,180535,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.68,465028.829600,4.75,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-25",192071,184910,3272,181638,96.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.69,466764.011800,4.78,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-26",192316,185960,3295,182665,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.71,470234.376200,4.81,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-27",192956,186850,3316,183534,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.73,473704.740600,4.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-28",193432,187295,3338,183957,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.75,477175.105000,4.88,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-29",194140,188565,3355,185210,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.76,478910.287200,4.90,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-30",195096,189587,3376,186211,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.78,482380.651600,4.93,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-07-31",195816,190625,3389,187236,97.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.79,484115.833800,4.95,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-01",196293,191512,3406,188106,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.80,485851.016000,4.98,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-02",196490,192362,3412,188950,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.81,487586.198200,4.98,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-03",197123,192763,3422,189341,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.82,489321.380400,5.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-04",197791,193088,3430,189658,98.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,2.82,489321.380400,5.01,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-05",198455,\N,3447,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.84,492791.744800,5.04,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-06",199135,\N,3459,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.85,494526.927000,5.05,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-07",199662,\N,3474,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.86,496262.109200,5.07,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-08",200049,\N,3484,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.87,497997.291400,5.09,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-09",200201,\N,3491,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.87,497997.291400,5.10,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-10",200830,\N,3499,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.88,499732.473600,5.11,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-11",201342,\N,3509,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.89,501467.655800,5.13,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-12",201770,\N,3512,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.89,501467.655800,5.13,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-13",201867,\N,3515,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.89,501467.655800,5.13,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-14",202078,\N,3521,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.90,503202.838000,5.14,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-15",202261,\N,3529,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.91,504938.020200,5.16,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-16",202429,\N,3538,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.91,504938.020200,5.17,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-17",202787,\N,3550,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.92,506673.202400,5.19,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-18",203169,\N,3556,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.93,508408.384600,5.19,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-19",203553,\N,3564,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.93,508408.384600,5.21,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-20",203978,\N,3569,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.94,510143.566800,5.21,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-21",204337,\N,3573,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.94,510143.566800,5.22,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-22",204549,\N,3574,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.94,510143.566800,5.22,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-23",204651,\N,3578,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.95,511878.749000,5.23,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-24",204977,\N,3583,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.95,511878.749000,5.23,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-25",205107,\N,3586,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.95,511878.749000,5.24,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-26",205315,\N,3587,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.95,511878.749000,5.24,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-27",205704,\N,3587,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.95,511878.749000,5.24,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-28",205893,\N,3591,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.96,513613.931200,5.25,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-29",206051,\N,3596,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.96,513613.931200,5.25,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-30",206145,\N,3599,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.96,513613.931200,5.26,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-08-31",206327,\N,3602,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.97,515349.113400,5.26,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-01",206522,\N,3605,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.97,515349.113400,5.27,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-02",206705,\N,3608,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.97,515349.113400,5.27,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-03",206884,\N,3611,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.97,515349.113400,5.27,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-04",207028,\N,3614,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.98,517084.295600,5.28,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-05",207114,\N,3616,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.98,517084.295600,5.28,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-06",207167,\N,3617,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.98,517084.295600,5.28,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-07",207294,\N,3620,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.98,517084.295600,5.29,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-08",207442,\N,3622,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.98,517084.295600,5.29,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-09",207560,\N,3623,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.98,517084.295600,5.29,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-10",207696,\N,3626,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.99,518819.477800,5.30,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-11",207836,\N,3629,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.99,518819.477800,5.30,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-12",207938,\N,3631,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.99,518819.477800,5.30,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-13",207960,\N,3633,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.99,518819.477800,5.31,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-14",208049,\N,3635,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.99,518819.477800,5.31,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-15",208161,\N,3636,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.99,518819.477800,5.31,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-16",208267,\N,3636,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.99,518819.477800,5.31,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-17",208353,\N,3637,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,2.99,518819.477800,5.31,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-18",208422,\N,3638,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.31,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-19",208469,\N,3638,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.31,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-20",208502,\N,3639,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.32,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-21",208599,\N,3639,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.32,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-22",208676,\N,3639,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.32,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-23",208715,\N,3641,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.32,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-24",208778,\N,3642,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.32,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-25",208829,\N,3645,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.32,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-26",208857,\N,3646,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-27",208867,\N,3647,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-28",208912,\N,3647,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-29",209002,\N,3648,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-09-30",209046,\N,3648,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-01",209114,\N,3649,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-02",209142,\N,3649,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-03",209163,\N,3649,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-04",209172,\N,3649,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.00,520554.660000,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-05",209199,\N,3650,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-06",209248,\N,3652,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.33,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-07",209283,\N,3653,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-08",209315,\N,3653,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-09",209336,\N,3653,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-10",209347,\N,3654,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-11",209353,\N,3654,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-12",209396,\N,3654,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-13",209411,\N,3657,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-14",209431,\N,3657,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-15",209477,\N,3657,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-16",209505,\N,3658,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-17",209521,\N,3658,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-18",209536,\N,3658,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-10-19",209549,\N,3658,\N,0.000,0.000,2.000,\N,\N,\N,\N,17351822,0.70,3.01,522289.842200,5.34,0.01
