"Indiana","2023-01-09",4, 26.976850,  0.400475,88, 30.555015,  0.540108
"Indiana","2023-01-10",4, 26.976850,  0.400475,88, 30.555015,  0.540108
"Indiana","2023-01-11",4, 26.976850,  0.400475,88, 30.556164,  0.531201
"Indiana","2023-01-12",4, 27.068250,  0.402700,88, 30.645584,  0.533536
"Indiana","2023-01-13",4, 27.068250,  0.402700,88, 30.645584,  0.533536
"Indiana","2023-01-14",4, 27.068250,  0.402700,88, 30.645584,  0.533536
"Indiana","2023-01-15",4, 27.068250,  0.402700,88, 30.645584,  0.533536
"Indiana","2023-01-16",4, 27.068250,  0.402700,88, 30.645584,  0.533536
"Indiana","2023-01-17",4, 27.068250,  0.402700,88, 30.645584,  0.533536
"Indiana","2023-01-18",4, 27.068250,  0.402700,88, 30.646274,  0.533549
"Indiana","2023-01-19",4, 27.100875,  0.403900,88, 30.697165,  0.535078
"Indiana","2023-01-20",4, 27.100875,  0.403900,88, 30.697165,  0.535078
"Indiana","2023-01-21",4, 27.100875,  0.403900,88, 30.697165,  0.535078
"Indiana","2023-01-22",4, 27.100875,  0.403900,88, 30.697165,  0.535078
"Indiana","2023-01-23",4, 27.100875,  0.403900,88, 30.697165,  0.535078
"Indiana","2023-01-24",4, 27.100875,  0.403900,88, 30.697165,  0.535078
"Indiana","2023-01-25",4, 27.152575,  0.404750,88, 30.761517,  0.536087
"Indiana","2023-01-26",4, 27.152575,  0.404750,88, 30.761517,  0.536087
"Indiana","2023-01-27",4, 27.152575,  0.404750,88, 30.761517,  0.536087
"Indiana","2023-01-28",4, 27.152575,  0.404750,88, 30.761517,  0.536087
"Indiana","2023-01-29",4, 27.152575,  0.404750,88, 30.761517,  0.536087
"Indiana","2023-01-30",4, 27.152575,  0.404750,88, 30.761517,  0.536087
"Indiana","2023-01-31",4, 27.152575,  0.404750,88, 30.761517,  0.536087
"Indiana","2023-02-01",4, 27.213725,  0.405375,88, 30.830735,  0.537028
"Indiana","2023-02-02",4, 27.213725,  0.405375,88, 30.830735,  0.537028
"Indiana","2023-02-03",4, 27.213725,  0.405375,88, 30.830735,  0.537028
"Indiana","2023-02-04",4, 27.213725,  0.405375,88, 30.830735,  0.537028
"Indiana","2023-02-05",4, 27.213725,  0.405375,88, 30.830735,  0.537028
"Indiana","2023-02-06",4, 27.213725,  0.405375,88, 30.830735,  0.537028
"Indiana","2023-02-07",4, 27.213725,  0.405375,88, 30.830735,  0.537028
"Indiana","2023-02-08",4, 27.270350,  0.406100,88, 30.900799,  0.538442
"Indiana","2023-02-09",4, 27.270350,  0.406100,88, 30.900799,  0.538442
"Indiana","2023-02-10",4, 27.270350,  0.406100,88, 30.900799,  0.538442
"Indiana","2023-02-11",4, 27.270350,  0.406100,88, 30.900799,  0.538442
"Indiana","2023-02-12",4, 27.270350,  0.406100,88, 30.900799,  0.538442
"Indiana","2023-02-13",4, 27.270350,  0.406100,88, 30.900799,  0.538442
"Indiana","2023-02-14",4, 27.270350,  0.406100,88, 30.900799,  0.538442
"Indiana","2023-02-15",4, 27.335125,  0.407450,88, 30.975068,  0.539192
"Indiana","2023-02-16",4, 27.335125,  0.407450,88, 30.975068,  0.539192
"Indiana","2023-02-17",4, 27.335125,  0.407450,88, 30.975068,  0.539192
"Indiana","2023-02-18",4, 27.335125,  0.407450,88, 30.975068,  0.539192
"Indiana","2023-02-19",4, 27.335125,  0.407450,88, 30.975068,  0.539192
"Indiana","2023-02-20",4, 27.335125,  0.407450,88, 30.975068,  0.539192
"Indiana","2023-02-21",4, 27.335125,  0.407450,88, 30.975068,  0.539192
"Indiana","2023-02-22",4, 27.392200,  0.407925,88, 31.041651,  0.540059
"Indiana","2023-02-23",4, 27.392200,  0.407925,88, 31.041651,  0.540059
"Indiana","2023-02-24",4, 27.392200,  0.407925,88, 31.041651,  0.540059
"Indiana","2023-02-25",4, 27.392200,  0.407925,88, 31.041651,  0.540059
"Indiana","2023-02-26",4, 27.392200,  0.407925,88, 31.041651,  0.540059
"Indiana","2023-02-27",4, 27.392200,  0.407925,88, 31.041651,  0.540059
"Indiana","2023-02-28",4, 27.392200,  0.407925,88, 31.041651,  0.540059
"Indiana","2023-03-01",4, 27.456225,  0.408700,88, 31.116444,  0.540791
"Indiana","2023-03-02",4, 27.456225,  0.408700,88, 31.116444,  0.540791
"Indiana","2023-03-03",4, 27.456225,  0.408700,88, 31.116444,  0.540791
"Indiana","2023-03-04",4, 27.456225,  0.408700,88, 31.116444,  0.540791
"Indiana","2023-03-05",4, 27.456225,  0.408700,88, 31.116444,  0.540791
"Indiana","2023-03-06",4, 27.456225,  0.408700,88, 31.116444,  0.540791
"Indiana","2023-03-07",4, 27.456225,  0.408700,88, 31.116444,  0.540791
"Indiana","2023-03-08",4, 27.498725,  0.409125,88, 31.172009,  0.541189
"Indiana","2023-03-09",4, 27.498725,  0.409125,88, 31.172009,  0.541189
