"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-26",949295,\N,33136,\N,0.000,0.000,3.000,0,284117.34,0,0.00,8336817,0.70,56.78,4733644.692600,100.75,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-27",949812,\N,33150,\N,0.000,0.000,3.000,0,284952.41,0,0.00,8336817,0.70,56.80,4735312.056000,100.79,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-28",950200,\N,33163,\N,0.000,0.000,3.000,0,285772.31,0,0.00,8336817,0.70,56.83,4737813.101100,100.83,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-29",950548,\N,33180,\N,0.000,0.000,3.000,0,286494.00,0,0.00,8336817,0.70,56.86,4740314.146200,100.88,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-30",950843,\N,33188,\N,0.000,0.000,3.000,0,287124.91,0,0.00,8336817,0.70,56.87,4741147.827900,100.90,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-31",951081,\N,33193,\N,0.000,0.000,3.000,0,287491.13,0,0.00,8336817,0.70,56.88,4741981.509600,100.92,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-01",951330,\N,33210,\N,0.000,0.000,3.000,0,287750.88,0,0.00,8336817,0.70,56.91,4744482.554700,100.97,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-02",951466,\N,33215,\N,0.000,0.000,3.000,0,288115.94,0,0.00,8336817,0.70,56.92,4745316.236400,100.99,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-03",951671,\N,33230,\N,0.000,0.000,3.000,0,288773.94,0,0.00,8336817,0.70,56.94,4746983.599800,101.03,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-04",952013,\N,33249,\N,0.000,0.000,3.000,0,289738.72,0,0.00,8336817,0.70,56.97,4749484.644900,101.09,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-05",952363,\N,33258,\N,0.000,0.000,3.000,0,290462.19,0,0.00,8336817,0.70,56.99,4751152.008300,101.12,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-06",952557,\N,33276,\N,0.000,0.000,3.000,0,291068.75,0,0.00,8336817,0.70,57.02,4753653.053400,101.17,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-07",952780,\N,33280,\N,0.000,0.000,3.000,0,291431.84,0,0.00,8336817,0.70,57.03,4754486.735100,101.18,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-08",953021,\N,33292,\N,0.000,0.000,3.000,0,291801.72,0,0.00,8336817,0.70,57.05,4756154.098500,101.22,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-09",953242,\N,33296,\N,0.000,0.000,3.000,0,292386.25,0,0.00,8336817,0.70,57.05,4756154.098500,101.23,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-10",953521,\N,33304,\N,0.000,0.000,3.000,0,293103.28,0,0.00,8336817,0.70,57.07,4757821.461900,101.26,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-11",953937,\N,33317,\N,0.000,0.000,3.000,0,293771.91,0,0.00,8336817,0.70,57.09,4759488.825300,101.30,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-12",954105,\N,33327,\N,0.000,0.000,3.000,0,294499.63,0,0.00,8336817,0.70,57.11,4761156.188700,101.33,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-13",954268,\N,33333,\N,0.000,0.000,3.000,0,295067.34,0,0.00,8336817,0.70,57.12,4761989.870400,101.35,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-14",954468,\N,33337,\N,0.000,0.000,3.000,0,295384.16,0,0.00,8336817,0.70,57.13,4762823.552100,101.36,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-15",954648,\N,33344,\N,0.000,0.000,3.000,0,295669.13,0,0.00,8336817,0.70,57.14,4763657.233800,101.38,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-16",954784,\N,33344,\N,0.000,0.000,3.000,0,296185.63,0,0.00,8336817,0.70,57.14,4763657.233800,101.38,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-17",955005,\N,33351,\N,0.000,0.000,3.000,0,296798.75,0,0.00,8336817,0.70,57.15,4764490.915500,101.40,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-18",955246,\N,33354,\N,0.000,0.000,3.000,0,297366.19,0,0.00,8336817,0.70,57.15,4764490.915500,101.41,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-19",955446,\N,33358,\N,0.000,0.000,3.000,0,297920.06,0,0.00,8336817,0.70,57.16,4765324.597200,101.42,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-20",955633,\N,33359,\N,0.000,0.000,3.000,0,298373.94,0,0.00,8336817,0.70,57.16,4765324.597200,101.42,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-21",955807,\N,33362,\N,0.000,0.000,3.000,0,298674.00,0,0.00,8336817,0.70,57.17,4766158.278900,101.43,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-22",955932,\N,33366,\N,0.000,0.000,3.000,0,298958.41,0,0.00,8336817,0.70,57.17,4766158.278900,101.45,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-23",956060,\N,33366,\N,0.000,0.000,3.000,0,299422.84,0,0.00,8336817,0.70,57.17,4766158.278900,101.45,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-24",956293,\N,33368,\N,0.000,0.000,3.000,0,300004.28,0,0.00,8336817,0.70,57.18,4766991.960600,101.45,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-25",956507,\N,33374,\N,0.000,0.000,3.000,0,300495.84,0,0.00,8336817,0.70,57.19,4767825.642300,101.47,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-26",956695,\N,33382,\N,0.000,0.000,3.000,0,300994.56,0,0.00,8336817,0.70,57.20,4768659.324000,101.49,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-27",956925,\N,33390,\N,0.000,0.000,3.000,0,301427.88,0,0.00,8336817,0.70,57.22,4770326.687400,101.52,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-28",957101,\N,33395,\N,0.000,0.000,3.000,0,301712.31,0,0.00,8336817,0.70,57.22,4770326.687400,101.53,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-29",957250,\N,33400,\N,0.000,0.000,3.000,0,301990.91,0,0.00,8336817,0.70,57.23,4771160.369100,101.55,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-06-30",957417,\N,33399,\N,0.000,0.000,3.000,0,302403.75,0,0.00,8336817,0.70,57.23,4771160.369100,101.55,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-01",957633,\N,33408,\N,0.000,0.000,3.000,0,302819.88,0,0.00,8336817,0.70,57.25,4772827.732500,101.57,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-02",957897,\N,33412,\N,0.000,0.000,3.000,0,303215.19,0,0.00,8336817,0.70,57.25,4772827.732500,101.59,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-03",958032,\N,33412,\N,0.000,0.000,3.000,0,303622.25,0,0.00,8336817,0.70,57.25,4772827.732500,101.59,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-04",958220,\N,33418,\N,0.000,0.000,3.000,0,303967.88,0,0.00,8336817,0.70,57.26,4773661.414200,101.60,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-05",958450,\N,33420,\N,0.000,0.000,3.000,0,304216.25,0,0.00,8336817,0.70,57.27,4774495.095900,101.61,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-06",958625,\N,33426,\N,0.000,0.000,3.000,0,304397.91,0,0.00,8336817,0.70,57.28,4775328.777600,101.63,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-07",958814,\N,33429,\N,0.000,0.000,3.000,0,304661.28,0,0.00,8336817,0.70,57.28,4775328.777600,101.64,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-08",959264,\N,33432,\N,0.000,0.000,3.000,0,305168.53,0,0.00,8336817,0.70,57.29,4776162.459300,101.65,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-09",959688,\N,33435,\N,0.000,0.000,3.000,0,305615.25,0,0.00,8336817,0.70,57.29,4776162.459300,101.66,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-10",960168,\N,33445,\N,0.000,0.000,3.000,0,306028.09,0,0.00,8336817,0.70,57.31,4777829.822700,101.69,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-11",960708,\N,33447,\N,0.000,0.000,3.000,0,306362.47,0,0.00,8336817,0.70,57.31,4777829.822700,101.69,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-12",961118,\N,33449,\N,0.000,0.000,3.000,0,306629.22,0,0.00,8336817,0.70,57.32,4778663.504400,101.70,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-13",961473,\N,33448,\N,0.000,0.000,3.000,0,306886.50,0,0.00,8336817,0.70,57.32,4778663.504400,101.70,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-14",961876,\N,33456,\N,0.000,0.000,3.000,0,307272.13,0,0.00,8336817,0.70,57.33,4779497.186100,101.72,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-15",962420,\N,33459,\N,0.000,0.000,3.000,0,307693.38,0,0.00,8336817,0.70,57.33,4779497.186100,101.73,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-16",962759,\N,33459,\N,0.000,0.000,3.000,0,308104.19,0,0.00,8336817,0.70,57.33,4779497.186100,101.73,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-17",963726,\N,33466,\N,0.000,0.000,3.000,0,308530.69,0,0.00,8336817,0.70,57.35,4781164.549500,101.75,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-18",964378,\N,33473,\N,0.000,0.000,3.000,0,308920.56,0,0.00,8336817,0.70,57.36,4781998.231200,101.77,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-19",964928,\N,33476,\N,0.000,0.000,3.000,0,309278.69,0,0.00,8336817,0.70,57.36,4781998.231200,101.78,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-20",965569,\N,33480,\N,0.000,0.000,3.000,0,309631.84,0,0.00,8336817,0.70,57.37,4782831.912900,101.79,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-21",966177,\N,33483,\N,0.000,0.000,3.000,0,310058.94,0,0.00,8336817,0.70,57.38,4783665.594600,101.80,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-22",967165,\N,33489,\N,0.000,0.000,3.000,0,310537.91,0,0.00,8336817,0.70,57.39,4784499.276300,101.82,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-23",968121,\N,33491,\N,0.000,0.000,3.000,0,311066.69,0,0.00,8336817,0.70,57.39,4784499.276300,101.83,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-24",969275,\N,33493,\N,0.000,0.000,3.000,0,311576.50,0,0.00,8336817,0.70,57.39,4784499.276300,101.83,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-25",970146,\N,33495,\N,0.000,0.000,3.000,0,312033.38,0,0.00,8336817,0.70,57.40,4785332.958000,101.84,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-26",971290,\N,33499,\N,0.000,0.000,3.000,0,312325.69,0,0.00,8336817,0.70,57.40,4785332.958000,101.85,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-27",972173,\N,33500,\N,0.000,0.000,3.000,0,312677.13,0,0.00,8336817,0.70,57.40,4785332.958000,101.85,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-28",973124,\N,33505,\N,0.000,0.000,3.000,0,313185.75,0,0.00,8336817,0.70,57.41,4786166.639700,101.87,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-29",974586,\N,33509,\N,0.000,0.000,3.000,0,313716.03,0,0.00,8336817,0.70,57.42,4787000.321400,101.88,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-30",975934,\N,33516,\N,0.000,0.000,3.000,0,314275.31,0,0.00,8336817,0.70,57.43,4787834.003100,101.90,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-07-31",977681,\N,33524,\N,0.000,0.000,3.000,0,314889.91,0,0.00,8336817,0.70,57.45,4789501.366500,101.93,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-01",979029,\N,33527,\N,0.000,0.000,3.000,0,315372.19,0,0.00,8336817,0.70,57.45,4789501.366500,101.94,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-02",980290,\N,33534,\N,0.000,0.000,3.000,0,315744.94,0,0.00,8336817,0.70,57.46,4790335.048200,101.96,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-03",981829,\N,33543,\N,0.000,0.000,3.000,0,316179.88,0,0.00,8336817,0.70,57.48,4792002.411600,101.98,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-04",983227,\N,33542,\N,0.000,0.000,3.000,0,316801.94,0,0.00,8336817,0.70,57.48,4792002.411600,101.98,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-05",985073,\N,33554,\N,0.000,0.000,3.000,0,317478.00,0,0.00,8336817,0.70,57.50,4793669.775000,102.02,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-06",987051,\N,33560,\N,0.000,0.000,3.000,0,318167.88,0,0.00,8336817,0.70,57.51,4794503.456700,102.04,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-07",989096,\N,33564,\N,0.000,0.000,3.000,0,318917.41,0,0.00,8336817,0.70,57.51,4794503.456700,102.05,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-08",990905,\N,33572,\N,0.000,0.000,3.000,0,319499.66,0,0.00,8336817,0.70,57.53,4796170.820100,102.07,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-09",991290,\N,33572,\N,0.000,0.000,3.000,0,320059.78,0,0.00,8336817,0.70,57.53,4796170.820100,102.07,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-10",991540,\N,33572,\N,0.000,0.000,3.000,0,320527.66,0,0.00,8336817,0.70,57.53,4796170.820100,102.07,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-11",995994,\N,33598,\N,0.000,0.000,3.000,0,321274.63,0,0.00,8336817,0.70,57.57,4799505.546900,102.15,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-12",998426,\N,33613,\N,0.000,0.000,3.000,0,322065.88,0,0.00,8336817,0.70,57.60,4802006.592000,102.20,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-13",1000497,\N,33620,\N,0.000,0.000,3.000,0,322825.22,0,0.00,8336817,0.70,57.61,4802840.273700,102.22,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-14",1002828,\N,33624,\N,0.000,0.000,3.000,0,323609.84,0,0.00,8336817,0.70,57.62,4803673.955400,102.23,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-15",1005005,\N,33634,\N,0.000,0.000,3.000,0,324404.38,0,0.00,8336817,0.70,57.63,4804507.637100,102.26,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-16",1006863,\N,33637,\N,0.000,0.000,3.000,0,324913.31,0,0.00,8336817,0.70,57.64,4805341.318800,102.27,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-17",1008290,\N,33655,\N,0.000,0.000,3.000,0,325378.91,0,0.00,8336817,0.70,57.67,4807842.363900,102.32,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-18",1010274,\N,33655,\N,0.000,0.000,3.000,0,326181.47,0,0.00,8336817,0.70,57.67,4807842.363900,102.32,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-19",1012601,\N,33666,\N,0.000,0.000,3.000,0,327053.84,0,0.00,8336817,0.70,57.69,4809509.727300,102.36,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-20",1013903,\N,33666,\N,0.000,0.000,3.000,0,327890.81,0,0.00,8336817,0.70,57.69,4809509.727300,102.36,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-21",1016944,\N,33696,\N,0.000,0.000,3.000,0,328763.22,0,0.00,8336817,0.70,57.74,4813678.135800,102.45,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-22",1018997,\N,33696,\N,0.000,0.000,3.000,0,329503.78,0,0.00,8336817,0.70,57.74,4813678.135800,102.45,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-23",1020532,\N,33709,\N,0.000,0.000,3.000,0,330026.50,0,0.00,8336817,0.70,57.76,4815345.499200,102.49,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-24",1022196,\N,33715,\N,0.000,0.000,3.000,0,330483.56,0,0.00,8336817,0.70,57.77,4816179.180900,102.51,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-25",1023690,\N,33728,\N,0.000,0.000,3.000,0,331211.56,0,0.00,8336817,0.70,57.80,4818680.226000,102.55,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-26",1025886,\N,33746,\N,0.000,0.000,3.000,0,332036.88,0,0.00,8336817,0.70,57.83,4821181.271100,102.60,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-27",1028050,\N,33762,\N,0.000,0.000,3.000,0,332935.50,0,0.00,8336817,0.70,57.85,4822848.634500,102.65,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-28",1030406,\N,33769,\N,0.000,0.000,3.000,0,332935.50,0,0.00,8336817,0.70,57.87,4824515.997900,102.67,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-29",1030717,\N,33769,\N,0.000,0.000,3.000,0,334623.94,0,0.00,8336817,0.70,57.87,4824515.997900,102.67,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-30",1033712,\N,33788,\N,0.000,0.000,3.000,0,335175.66,0,0.00,8336817,0.70,57.90,4827017.043000,102.73,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-08-31",1035246,\N,33801,\N,0.000,0.000,3.000,0,335666.97,0,0.00,8336817,0.70,57.92,4828684.406400,102.77,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-01",1036661,\N,33808,\N,0.000,0.000,3.000,0,336420.03,0,0.00,8336817,0.70,57.93,4829518.088100,102.79,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-02",1038565,\N,33832,\N,0.000,0.000,3.000,0,337262.69,0,0.00,8336817,0.70,57.97,4832852.814900,102.86,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-03",1040736,\N,33842,\N,0.000,0.000,3.000,0,338189.06,0,0.00,8336817,0.70,57.99,4834520.178300,102.89,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-04",1041038,\N,33842,\N,0.000,0.000,3.000,0,338997.69,0,0.00,8336817,0.70,57.99,4834520.178300,102.89,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-05",1044275,\N,33867,\N,0.000,0.000,3.000,0,339759.22,0,0.00,8336817,0.70,58.03,4837854.905100,102.97,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-06",1045491,\N,33879,\N,0.000,0.000,3.000,0,340274.72,0,0.00,8336817,0.70,58.05,4839522.268500,103.01,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-07",1046481,\N,33890,\N,0.000,0.000,3.000,0,340703.03,0,0.00,8336817,0.70,58.07,4841189.631900,103.04,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-08",1046725,\N,33890,\N,0.000,0.000,3.000,0,341235.59,0,0.00,8336817,0.70,58.07,4841189.631900,103.04,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-09",1049595,\N,33926,\N,0.000,0.000,3.000,0,342143.78,0,0.00,8336817,0.70,58.13,4846191.722100,103.15,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-10",1051173,\N,33928,\N,0.000,0.000,3.000,0,343161.34,0,0.00,8336817,0.70,58.14,4847025.403800,103.15,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-11",1053875,\N,33946,\N,0.000,0.000,3.000,0,344206.78,0,0.00,8336817,0.70,58.17,4849526.448900,103.21,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-12",1054245,\N,33946,\N,0.000,0.000,3.000,0,345127.06,0,0.00,8336817,0.70,58.17,4849526.448900,103.21,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-13",1057176,\N,33967,\N,0.000,0.000,3.000,0,345688.06,0,0.00,8336817,0.70,58.20,4852027.494000,103.27,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-14",1058734,\N,33986,\N,0.000,0.000,3.000,0,346293.38,0,0.00,8336817,0.70,58.24,4855362.220800,103.33,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-15",1060385,\N,33996,\N,0.000,0.000,3.000,0,347095.28,0,0.00,8336817,0.70,58.25,4856195.902500,103.36,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-16",1062425,\N,34013,\N,0.000,0.000,3.000,0,348113.38,0,0.00,8336817,0.70,58.28,4858696.947600,103.41,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-17",1064558,\N,34027,\N,0.000,0.000,3.000,0,349208.31,0,0.00,8336817,0.70,58.31,4861197.992700,103.46,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-18",1065031,\N,34027,\N,0.000,0.000,3.000,0,350222.38,0,0.00,8336817,0.70,58.31,4861197.992700,103.46,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-19",1068734,\N,34043,\N,0.000,0.000,3.000,0,351290.03,0,0.00,8336817,0.70,58.34,4863699.037800,103.50,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-20",1070012,\N,34043,\N,0.000,0.000,3.000,0,351889.16,0,0.00,8336817,0.70,58.34,4863699.037800,103.50,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-21",1071742,\N,34066,\N,0.000,0.000,3.000,0,352628.19,0,0.00,8336817,0.70,58.37,4866200.082900,103.57,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-22",1073330,\N,34080,\N,0.000,0.000,3.000,0,353545.22,0,0.00,8336817,0.70,58.40,4868701.128000,103.62,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-23",1075088,\N,34100,\N,0.000,0.000,3.000,0,354567.38,0,0.00,8336817,0.70,58.43,4871202.173100,103.68,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-24",1076714,\N,34121,\N,0.000,0.000,3.000,0,355713.47,0,0.00,8336817,0.70,58.47,4874536.899900,103.74,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-25",1077012,\N,34121,\N,0.000,0.000,3.000,0,356789.78,0,0.00,8336817,0.70,58.47,4874536.899900,103.74,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-26",1080403,\N,34157,\N,0.000,0.000,3.000,0,357718.22,0,0.00,8336817,0.70,58.53,4879538.990100,103.85,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-27",1080610,\N,34157,\N,0.000,0.000,3.000,0,358379.78,0,0.00,8336817,0.70,58.53,4879538.990100,103.85,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-28",1082943,\N,34181,\N,0.000,0.000,3.000,0,359073.31,0,0.00,8336817,0.70,58.57,4882873.716900,103.92,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-29",1084189,\N,34214,\N,0.000,0.000,3.000,0,360051.34,0,0.00,8336817,0.70,58.63,4887875.807100,104.02,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-09-30",1085743,\N,34234,\N,0.000,0.000,3.000,0,361279.22,0,0.00,8336817,0.70,58.66,4890376.852200,104.08,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-01",1087567,\N,34256,\N,0.000,0.000,3.000,0,362414.81,0,0.00,8336817,0.70,58.70,4893711.579000,104.15,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-02",1087835,\N,34256,\N,0.000,0.000,3.000,0,363551.94,0,0.00,8336817,0.70,58.70,4893711.579000,104.15,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-03",1088030,\N,34256,\N,0.000,0.000,3.000,0,364553.91,0,0.00,8336817,0.70,58.70,4893711.579000,104.15,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-04",1091931,\N,34283,\N,0.000,0.000,3.000,0,365182.03,0,0.00,8336817,0.70,58.75,4897879.987500,104.23,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-05",1093098,\N,34289,\N,0.000,0.000,3.000,0,365915.25,0,0.00,8336817,0.70,58.76,4898713.669200,104.25,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-06",1095011,\N,34306,\N,0.000,0.000,3.000,0,366922.22,0,0.00,8336817,0.70,58.79,4901214.714300,104.30,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-07",1096851,\N,34305,\N,0.000,0.000,3.000,0,368082.34,0,0.00,8336817,0.70,58.78,4900381.032600,104.30,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-08",1098314,\N,34326,\N,0.000,0.000,3.000,0,369260.69,0,0.00,8336817,0.70,58.82,4903715.759400,104.36,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-09",1098545,\N,34326,\N,0.000,0.000,3.000,0,370371.81,0,0.00,8336817,0.70,58.82,4903715.759400,104.36,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-10",1098675,\N,34326,\N,0.000,0.000,3.000,0,370927.03,0,0.00,8336817,0.70,58.82,4903715.759400,104.36,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-11",1102230,\N,34356,\N,0.000,0.000,3.000,0,371991.88,0,0.00,8336817,0.70,58.87,4907884.167900,104.46,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-12",1103159,\N,34371,\N,0.000,0.000,3.000,0,372565.38,0,0.00,8336817,0.70,58.90,4910385.213000,104.50,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-13",1104199,\N,34403,\N,0.000,0.000,3.000,0,373349.78,0,0.00,8336817,0.70,58.95,4914553.621500,104.60,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-14",1105356,\N,34411,\N,0.000,0.000,3.000,0,374378.03,0,0.00,8336817,0.70,58.97,4916220.984900,104.62,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-10-15",1107268,\N,34414,\N,0.000,0.000,3.000,0,375595.59,0,0.00,8336817,0.70,58.97,4916220.984900,104.63,0.10
