"Michigan","2023-01-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-17",9,101.486667,  1.918889,69, 59.133333,  1.687246
"Michigan","2023-01-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-24",9, 67.768889,  2.935556,69, 53.222029,  6.257826
"Michigan","2023-01-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-31",9, 57.444444,  2.621111,69, 47.873478,  2.812174
"Michigan","2023-02-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-07",9, 56.121111,  1.176667,69, 41.655507,  1.650145
"Michigan","2023-02-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-14",9, 66.340000,  0.927778,69, 56.638696,  0.603913
"Michigan","2023-02-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-21",9, 65.966667,  0.970000,69, 55.117391,  1.465072
"Michigan","2023-02-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-02-28",9, 81.467778,  1.680000,69, 73.674783,  2.523913
"Michigan","2023-03-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-03-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-03-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-03-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-03-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-03-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-03-07",9, 73.378889,  1.224444,69, 61.759275,  1.546667
"Michigan","2023-03-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-03-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
