"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-04", 3711.71,   58.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-05", 4106.43,   65.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-06", 4106.43,   65.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-07", 4106.43,   65.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-08", 5052.57,   73.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-09", 5441.29,   85.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-10", 6275.43,   89.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-11", 6579.14,   92.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-12", 6802.86,   97.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-13", 6802.86,   97.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-14", 6802.86,   97.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-15", 7263.71,  110.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-16", 7368.71,  116.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-17", 7630.29,  127.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-18", 7969.29,  127.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-19", 8386.29,  130.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-20", 8386.29,  130.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-21", 8386.29,  130.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-22", 9264.71,  143.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-23", 9435.43,  143.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-24", 9774.29,  143.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-25", 9974.00,  151.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-26",10057.14,  155.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-27",10057.14,  155.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-28",10057.14,  155.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-29",10145.86,  164.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-30",10127.57,  168.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-01", 9915.43,  170.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-02", 9672.71,  175.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-03", 9425.86,  179.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-04", 9425.86,  179.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-05", 9425.86,  179.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-06", 8692.86,  183.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-07", 8395.86,  187.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-08", 7781.14,  190.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-09", 7330.29,  190.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-10", 6864.71,  186.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-11", 6864.71,  186.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-12", 6864.71,  186.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-13", 5910.14,  181.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-14", 5805.00,  177.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-15", 5613.14,  169.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-16", 5325.71,  159.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-17", 5053.29,  157.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-18", 5053.29,  157.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-19", 5053.29,  157.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-20", 4208.71,  144.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-21", 3981.57,  135.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-22", 3674.86,  133.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-23", 3430.29,  133.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-24", 2719.29,  111.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-25", 2719.29,  111.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-26", 2719.29,  111.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-27", 2417.00,  121.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-28", 2329.14,  123.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-29", 2278.57,  120.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-30", 2246.43,  113.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-12-31", 2726.43,  125.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-01", 2726.43,  125.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-02", 2726.43,  125.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-03", 2423.00,   98.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-04", 2574.29,   89.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-05", 2897.86,   84.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-06", 3339.71,   82.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-07", 3791.71,   84.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-08", 3791.71,   84.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-09", 3791.71,   84.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-10", 5047.43,   73.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-11", 5183.57,   71.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-12", 5556.86,   69.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-13", 5951.43,   69.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-14", 6293.86,   65.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-15", 6293.86,   65.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-16", 6293.86,   65.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-17", 7231.57,   80.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-18", 7727.14,   83.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-19", 8728.14,   86.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-20", 9629.57,   84.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-21",10634.71,   83.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-22",10634.71,   83.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-23",10634.71,   83.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-24",13307.43,   62.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-25",13716.86,   59.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-26",14471.71,   57.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-27",14998.43,   56.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-28",15271.57,   58.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-29",15271.57,   58.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-30",15271.57,   58.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-01-31",16002.86,   65.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-01",15960.71,   64.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-02",15891.57,   65.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-03",15703.14,   69.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-04",15498.29,   73.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-05",15498.29,   73.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-06",15498.29,   73.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-07",13879.57,   81.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-08",13541.14,   85.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-09",12718.57,   88.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-10",12003.00,   90.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-11",11306.43,   88.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-12",11306.43,   88.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-13",11306.43,   88.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-14", 9501.43,   93.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-15", 9124.00,   97.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-16", 8402.71,   97.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-17", 7787.43,   99.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-18", 7204.71,  100.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-19", 7204.71,  100.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-20", 7204.71,  100.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-21", 6087.57,   95.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-22", 5913.57,   96.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-23", 5542.57,  101.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-24", 5104.57,   99.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-25", 4678.57,   98.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-26", 4678.57,   98.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-27", 4678.57,   98.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-02-28", 3979.86,   92.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-01", 3814.71,   88.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-02", 3422.29,   81.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-03", 3186.57,   78.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-04", 2981.71,   76.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-05", 2981.71,   76.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-06", 2981.71,   76.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-07", 2622.00,   69.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-08", 2529.14,   63.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-09", 2399.57,   59.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-10", 2187.43,   56.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-11", 2045.14,   52.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-12", 2045.14,   52.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-13", 2045.14,   52.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-14", 1209.14,   31.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-15", 1011.00,   22.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-16", 1335.29,   40.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-17", 1210.43,   41.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-18", 1389.57,   44.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-19", 1389.57,   44.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-20", 1389.57,   44.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-21", 2223.71,   63.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-22", 2437.29,   70.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-23", 2143.43,   50.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-24", 2307.43,   46.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-25", 2181.29,   42.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-26", 2181.29,   42.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-27", 2181.29,   42.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-28", 2093.29,   35.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-29", 2126.86,   35.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-30", 2135.57,   35.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-03-31", 2136.00,   35.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-01", 2120.00,   36.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-02", 2120.00,   36.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-03", 2120.00,   36.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-04", 1373.86,   24.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-05", 1978.29,   31.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-06", 1974.57,   31.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-07", 1962.29,   30.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-08", 1972.71,   30.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-09", 1972.71,   30.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-10", 1972.71,   30.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-11", 2638.00,   38.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-12", 2006.71,   28.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-13", 1986.71,   27.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-14", 1981.86,   25.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-15", 1639.00,   20.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-16", 1639.00,   20.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-17", 1639.00,   20.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-18",  973.71,   12.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-19", 1464.57,   22.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-20", 1274.14,   23.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-21", 1346.57,   22.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-22", 1639.00,   26.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-23", 1639.00,   26.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-24", 1639.00,   26.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-25", 2114.00,   33.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-26", 1602.71,   23.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-27", 1718.86,   23.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-28", 1532.43,   23.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-29", 1437.71,   21.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-04-30", 1437.71,   21.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-01", 1437.71,   21.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-02", 1274.57,   23.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-03", 1074.71,   19.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-04",  757.57,   14.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-05",  509.57,   11.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-06",  311.86,    9.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-07",  311.86,    9.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-08",  311.86,    9.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-11",  964.00,   11.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-12",  964.00,   11.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-13",  964.00,   11.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-14",  964.00,   11.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-15",  964.00,   11.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-16",  964.00,   11.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-17",  964.00,   11.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-18",  678.43,   14.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-19",  678.43,   14.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-20",  678.43,   14.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-21",  678.43,   14.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-22", 1118.43,   23.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-23",  678.43,   14.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-24",  678.43,   14.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2022-05-25",  440.00,    8.71,    0.00,    0.00,10711848
