"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-11-30 00:00:00",309828,3155,0,0.468247379890007,0.286077558804832,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-01 00:00:00",311212,3158,0,0.446699459054701,0.0950871632329636,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-02 00:00:00",312517,3168,0,0.419328303535853,0.316656111462951,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-03 00:00:00",313935,3180,0,0.453735316798766,0.378787878787879,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-04 00:00:00",313935,3180,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-05 00:00:00",313935,3180,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-06 00:00:00",316013,3180,0,0.661920461241977,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-07 00:00:00",317450,3202,0,0.454728128273204,0.691823899371069,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-08 00:00:00",318657,3231,0,0.380217357064105,0.905683947532792,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-09 00:00:00",319847,3241,0,0.373442290613418,0.309501702259362,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-10 00:00:00",320943,3260,0,0.342663836146658,0.5862388151805,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-11 00:00:00",321866,3263,0,0.287590008194602,0.0920245398773006,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-12 00:00:00",321866,3263,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-13 00:00:00",322477,3263,0,0.189830550601803,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-14 00:00:00",323702,3271,0,0.379872052890594,0.245173153539687,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-15 00:00:00",324720,3276,0,0.314486781051708,0.152858453072455,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-16 00:00:00",325655,3282,0,0.287940379403794,0.183150183150183,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-17 00:00:00",326431,3293,0,0.238288986811196,0.335161486898233,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-18 00:00:00",327301,3298,0,0.266518804892918,0.151837230488916,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-19 00:00:00",327301,3298,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-20 00:00:00",327858,3298,0,0.170179742805552,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-21 00:00:00",328912,3302,0,0.321480641009217,0.121285627653123,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-22 00:00:00",330181,3307,0,0.385817483095782,0.151423379769836,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-23 00:00:00",331081,3317,0,0.272577767951518,0.302388872089507,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-24 00:00:00",331081,3317,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-25 00:00:00",331081,3317,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-26 00:00:00",331081,3317,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-27 00:00:00",332257,3327,0,0.355200086987776,0.301477238468496,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-28 00:00:00",334716,3331,0,0.740089749802111,0.120228434024647,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-29 00:00:00",336426,3336,0,0.510880866167139,0.150105073551486,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-30 00:00:00",338257,3338,0,0.54425044437707,0.0599520383693046,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2021-12-31 00:00:00",338257,3338,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-01 00:00:00",338257,3338,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-02 00:00:00",338257,3338,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-03 00:00:00",344392,3338,0,1.81370969410833,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-04 00:00:00",346860,3344,0,0.716625241004437,0.179748352306771,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-05 00:00:00",349523,3344,0,0.767744911491668,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-06 00:00:00",353056,3416,0,1.01080615581807,2.15311004784689,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-07 00:00:00",355928,3456,0,0.813468684854527,1.17096018735363,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-08 00:00:00",360321,3468,0,1.23423838529141,0.347222222222222,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-09 00:00:00",360321,3468,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-10 00:00:00",363641,3468,0,0.921400639984902,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-11 00:00:00",367878,3486,0,1.16516014420816,0.519031141868512,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-12 00:00:00",371654,3495,0,1.02642723946526,0.258175559380379,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-13 00:00:00",376695,3527,0,1.35636909598713,0.915593705293276,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-14 00:00:00",383915,3540,0,1.91666998500113,0.368585199886589,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-15 00:00:00",383915,3540,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-16 00:00:00",383915,3540,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-17 00:00:00",392027,3540,0,2.11296771420757,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-18 00:00:00",396990,3543,0,1.26598423067799,0.0847457627118644,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-19 00:00:00",402489,3548,0,1.38517343006121,0.141123341800734,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-20 00:00:00",407804,3562,0,1.32053298351011,0.394588500563698,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-21 00:00:00",413056,3569,0,1.28787358633069,0.196518809657496,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-22 00:00:00",413056,3569,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-23 00:00:00",413056,3569,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-24 00:00:00",421423,3569,0,2.02563332816858,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-25 00:00:00",425610,3604,0,0.993538558645352,0.980666853460353,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-26 00:00:00",428949,3632,0,0.784521040389089,0.776914539400666,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-27 00:00:00",432564,3657,0,0.842757530615528,0.688325991189427,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-28 00:00:00",435358,3666,0,0.645915980063066,0.246103363412633,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-29 00:00:00",435358,3666,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-30 00:00:00",435358,3666,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-01-31 00:00:00",439326,3666,0,0.911433808497834,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-01 00:00:00",441456,3705,0,0.484833585993089,1.06382978723404,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-02 00:00:00",443144,3705,0,0.382371063027799,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-03 00:00:00",444695,3705,0,0.349999097358872,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-04 00:00:00",445793,3755,0,0.246910804034226,1.34952766531714,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-05 00:00:00",445793,3755,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-06 00:00:00",445793,3755,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-07 00:00:00",447455,3755,0,0.37281877463307,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-08 00:00:00",448709,3802,0,0.280251645416858,1.25166444740346,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-09 00:00:00",449393,3802,0,0.152437325750096,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-10 00:00:00",450048,3809,0,0.145752159023394,0.184113624408206,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-11 00:00:00",450661,3815,0,0.136207693401593,0.157521659228144,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-12 00:00:00",450661,3815,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-13 00:00:00",450661,3815,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-14 00:00:00",451074,3815,0,0.091643164152212,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-15 00:00:00",451718,3830,0,0.142770365837978,0.393184796854522,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-16 00:00:00",451944,3870,0,0.0500312141645894,1.0443864229765,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-17 00:00:00",452189,3871,0,0.0542102561379286,0.0258397932816537,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-18 00:00:00",452601,3883,0,0.0911123446169633,0.309997416688194,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-19 00:00:00",452601,3883,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-20 00:00:00",452601,3883,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-21 00:00:00",452901,3883,0,0.0662835477606103,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-22 00:00:00",453165,3901,0,0.0582908847628952,0.463559103785733,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-23 00:00:00",453490,3944,0,0.0717178069797977,1.10228146629069,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-24 00:00:00",453522,3954,0,0.0070563849257977,0.253549695740365,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-25 00:00:00",453569,3956,0,0.0103633340830213,0.0505816894284269,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-26 00:00:00",453569,3956,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-27 00:00:00",453569,3956,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-02-28 00:00:00",475528,3956,0,4.84138025305962,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-01 00:00:00",475690,3986,0,0.0340673945593109,0.758341759352882,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-02 00:00:00",475888,3986,0,0.0416237465576321,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-03 00:00:00",476008,4002,0,0.0252160172141344,0.401404917210236,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-04 00:00:00",476194,4013,0,0.0390749735298566,0.274862568715642,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-05 00:00:00",476194,4013,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-06 00:00:00",476194,4013,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-07 00:00:00",476481,4013,0,0.0602695540053004,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-08 00:00:00",476572,4017,0,0.0190983480978255,0.099676052828308,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-09 00:00:00",476690,4022,0,0.0247601621580789,0.124470998257406,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-10 00:00:00",476807,4025,0,0.0245442530785206,0.0745897563401293,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-11 00:00:00",476844,4026,0,0.00775995318860671,0.0248447204968944,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-12 00:00:00",476844,4026,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-13 00:00:00",476844,4026,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-14 00:00:00",476952,4026,0,0.0226489166268213,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-15 00:00:00",477029,4034,0,0.0161441822237877,0.198708395429707,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-16 00:00:00",477109,4044,0,0.0167704688813468,0.247892910262766,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-17 00:00:00",477187,4046,0,0.0163484654450031,0.0494559841740851,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-18 00:00:00",477198,4047,0,0.00230517595827212,0.0247157686604053,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-19 00:00:00",477198,4047,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-20 00:00:00",477198,4047,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-21 00:00:00",477240,4047,0,0.0088013780443338,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-22 00:00:00",477227,4050,0,-0.00272399631212807,0.0741289844329133,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-23 00:00:00",477227,4051,0,0,0.0246913580246914,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-24 00:00:00",477183,4053,0,-0.00921993097624401,0.0493705257960997,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-25 00:00:00",477183,4053,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-26 00:00:00",477183,4053,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-27 00:00:00",477183,4053,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-28 00:00:00",477803,4053,0,0.129929188592217,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-29 00:00:00",477831,4123,0,0.00586015575456831,1.72711571675302,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-30 00:00:00",477830,4144,0,-0.000209279012872752,0.509337860780985,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-03-31 00:00:00",477830,4144,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-01 00:00:00",477723,4162,0,-0.0223929012410271,0.434362934362934,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-02 00:00:00",477724,4162,0,0.000209326325087969,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-03 00:00:00",477724,4162,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-04 00:00:00",477724,4162,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-05 00:00:00",477893,4164,0,0.0353760748884293,0.0480538202787122,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-06 00:00:00",477915,4164,0,0.00460354096000569,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-07 00:00:00",477976,4164,0,0.0127637759852693,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-08 00:00:00",478045,4175,0,0.0144358712571342,0.26416906820365,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-09 00:00:00",478045,4175,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-10 00:00:00",478045,4175,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-11 00:00:00",478183,4175,0,0.0288675752282735,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-12 00:00:00",478250,4190,0,0.0140113722152398,0.359281437125749,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-13 00:00:00",478359,4190,0,0.0227914270778881,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-14 00:00:00",478419,4191,0,0.012542880974331,0.0238663484486874,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-15 00:00:00",478480,4191,0,0.0127503297318877,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-16 00:00:00",478480,4191,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-17 00:00:00",478480,4191,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-18 00:00:00",478612,4191,0,0.0275873599732486,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-19 00:00:00",478715,4194,0,0.0215205636298296,0.0715819613457409,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-20 00:00:00",478811,4195,0,0.0200536853869212,0.0238435860753457,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-21 00:00:00",478812,4195,0,0.000208850673856699,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-22 00:00:00",479179,4197,0,0.0766480372254664,0.0476758045292014,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-23 00:00:00",479181,4197,0,0.000417380561335117,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-24 00:00:00",479181,4197,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-25 00:00:00",479393,4197,0,0.0442421548433682,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-26 00:00:00",479545,4197,0,0.0317067625100909,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-27 00:00:00",479685,4197,0,0.0291943404685692,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-28 00:00:00",479827,4197,0,0.0296027601446783,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-29 00:00:00",479989,4197,0,0.0337621684482115,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-04-30 00:00:00",479989,4197,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-01 00:00:00",479989,4197,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-02 00:00:00",480151,4197,0,0.033750773455225,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-03 00:00:00",480432,4201,0,0.0585232562256457,0.0953061710745771,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-04 00:00:00",480586,4215,0,0.0320544842974656,0.333253987145918,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-05 00:00:00",480805,4216,0,0.0455693673973025,0.0237247924080664,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-06 00:00:00",480805,4216,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-07 00:00:00",480805,4216,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-08 00:00:00",480805,4216,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-09 00:00:00",480805,4216,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-10 00:00:00",485489,4207,0,0.974199519555745,-0.213472485768501,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-11 00:00:00",481725,4230,0,-0.775300779214359,0.546707867839315,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-12 00:00:00",482035,4232,0,0.0643520680886398,0.0472813238770686,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-13 00:00:00",482305,4234,0,0.0560125302104619,0.0472589792060491,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-14 00:00:00",482305,4234,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-15 00:00:00",482305,4234,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-16 00:00:00",482305,4234,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-17 00:00:00",483133,4240,0,0.171675599465069,0.141709966934341,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-18 00:00:00",485409,4240,0,0.47109181115759,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-19 00:00:00",485409,4240,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-20 00:00:00",485409,4241,0,0,0.0235849056603774,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-21 00:00:00",485409,4241,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-22 00:00:00",485649,4275,0,0.049442840985643,0.801697712803584,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-23 00:00:00",485409,4241,0,-0.0494184071211925,-0.795321637426901,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-24 00:00:00",485409,4241,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-25 00:00:00",485649,4275,0,0.049442840985643,0.801697712803584,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-26 00:00:00",485834,4284,0,0.0380933554892525,0.210526315789474,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-27 00:00:00",485834,4284,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-28 00:00:00",485834,4284,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-29 00:00:00",485756,4284,0,-0.0160548664770271,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-30 00:00:00",485756,4284,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-05-31 00:00:00",487104,4294,0,0.277505578932633,0.233426704014939,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-01 00:00:00",487599,4291,0,0.101621009065826,-0.0698649278062413,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-02 00:00:00",488110,4294,0,0.104799230515239,0.0699137730132836,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-03 00:00:00",488110,4294,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-04 00:00:00",488110,4294,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-05 00:00:00",488110,4294,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-06 00:00:00",488110,4294,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-07 00:00:00",489990,4308,0,0.385159082993587,0.326036329762459,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-08 00:00:00",490486,4315,0,0.101226555643993,0.162488393686165,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-09 00:00:00",490929,4326,0,0.090318581977875,0.254924681344148,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-10 00:00:00",491350,4327,0,0.085755781385903,0.0231160425335183,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-11 00:00:00",491350,4327,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-12 00:00:00",491350,4327,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-13 00:00:00",491350,4327,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-14 00:00:00",492292,4329,0,0.191716698890811,0.0462214005084354,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-15 00:00:00",492873,4329,0,0.118019386867956,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-16 00:00:00",493553,4331,0,0.137966575568148,0.0462000462000462,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-17 00:00:00",494031,4331,0,0.0968487680147826,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-18 00:00:00",494031,4331,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-19 00:00:00",494031,4331,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-20 00:00:00",494031,4331,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-21 00:00:00",495361,4332,0,0.269213875242647,0.023089355806973,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-22 00:00:00",495896,4336,0,0.108002042954532,0.0923361034164358,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-23 00:00:00",496506,4337,0,0.123009663316502,0.0230627306273063,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-24 00:00:00",497100,4337,0,0.119636016483184,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-25 00:00:00",497092,4339,0,-0.0016093341380004,0.0461148259165322,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-26 00:00:00",497092,4339,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-27 00:00:00",497100,4337,0,0.0016093600379809,-0.0460935699469924,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-28 00:00:00",497100,4337,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-29 00:00:00",497100,4337,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-06-30 00:00:00",500056,4340,0,0.594648963991149,0.0691722388747982,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2022-07-01 00:00:00",500574,4342,0,0.103588398099413,0.0460829493087558,0
