"India","COUNTRY",20.5937,78.9629,\N,"2021-04-11",13527717,12326708,170179,12156529,91.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.80,24347111.904000,3.19,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-12",13689453,12424755,171058,12253697,91.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.81,24482373.636800,3.21,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-13",13873825,12508121,172085,12336036,90.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.82,24617635.369600,3.22,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-14",14074564,12602687,173123,12429564,90.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.83,24752897.102400,3.24,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-15",14291917,12722174,174308,12547866,89.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.84,24888158.835200,3.27,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-16",14526609,12846869,175649,12671220,88.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.86,25158682.300800,3.29,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-17",14788003,12986788,177150,12809638,88.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.87,25293944.033600,3.32,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-18",15061805,13132586,178769,12953817,87.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.89,25564467.499200,3.35,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-19",15320972,13289095,180530,13108565,87.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.91,25834990.964800,3.38,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-20",15616130,13458592,182553,13276039,86.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.93,26105514.430400,3.42,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-21",15930774,13639537,184657,13454880,86.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.95,26376037.896000,3.46,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-22",16263695,13835079,186920,13648159,85.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.97,26646561.361600,3.50,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-23",16610481,14057541,189544,13867997,85.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.00,27052346.560000,3.55,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-24",16960172,14277421,192311,14085110,84.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.03,27458131.758400,3.60,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-25",17313163,14499505,195123,14304382,84.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.06,27863916.956800,3.66,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-26",17636186,14753983,197894,14556089,84.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.09,28269702.155200,3.71,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-27",17997113,15018427,201187,14817240,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.12,28675487.353600,3.77,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-28",18376421,15291572,204832,15086740,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.16,29216534.284800,3.84,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-29",18762976,15592748,208330,15384418,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.20,29757581.216000,3.90,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-30",19164969,15896259,211853,15684406,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.24,30298628.147200,3.97,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-01",19557457,16207813,215542,15992271,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.28,30839675.078400,4.04,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-02",19925517,16511684,218959,16292725,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.31,31245460.276800,4.10,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-03",20282833,16835700,222408,16613292,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.35,31786507.208000,4.17,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-04",20664979,17177709,226188,16951521,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.39,32327554.139200,4.24,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-05",21077410,17511012,230168,17280844,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.43,32868601.070400,4.31,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-06",21491598,17846434,234083,17612351,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.47,33409648.001600,4.39,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-07",21892676,18169230,238270,17930960,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.52,34085956.665600,4.47,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-08",22296081,18559711,242347,18317364,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.56,34627003.596800,4.54,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-09",22662575,18917338,246116,18671222,83.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.60,35168050.528000,4.61,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-10",22992517,19277296,249992,19027304,84.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.64,35709097.459200,4.68,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-11",23340938,19636839,254197,19382642,84.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.68,36250144.390400,4.76,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-12",23703665,19993140,258317,19734823,84.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.73,36926453.054400,4.84,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-13",24046809,20341916,262317,20079599,85.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.77,37467499.985600,4.92,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-14",24372907,20699105,266207,20432898,85.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.81,38008546.916800,4.99,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-15",24684077,21065619,270284,20795335,85.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.85,38549593.848000,5.06,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-16",24965463,21448466,274390,21174076,86.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.90,39225902.512000,5.14,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-17",25228996,21875231,278719,21596512,87.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.94,39766949.443200,5.22,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-18",25496330,22269611,283248,21986363,87.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,2.99,40443258.107200,5.31,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-19",25772440,22642562,287122,22355440,88.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.03,40984305.038400,5.38,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-20",26031991,23004066,291331,22712735,88.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.08,41660613.702400,5.46,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-21",26289290,23365890,295525,23070365,89.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.12,42201660.633600,5.54,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-22",26530132,23724733,299266,23425467,89.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.16,42742707.564800,5.61,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-23",26752447,24031731,303720,23728011,90.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.21,43419016.228800,5.69,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-24",26948874,24362092,307231,24054861,90.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.24,43824801.427200,5.76,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-25",27157795,24662204,311388,24350816,91.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.29,44501110.091200,5.84,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-26",27369093,24949186,315235,24633951,91.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.33,45042157.022400,5.91,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-27",27555457,25212305,318895,24893410,91.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.37,45583203.953600,5.98,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-28",27729247,25500523,322512,25178011,92.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.41,46124250.884800,6.04,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-29",27894800,25780292,325972,25454320,92.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.44,46530036.083200,6.11,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-30",28047534,26021442,329100,25692342,93.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.48,47071083.014400,6.17,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-05-31",28175044,26279524,331895,25947629,93.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.51,47476868.212800,6.22,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-01",28307832,26514187,335102,26179085,94.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.54,47882653.411200,6.28,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-02",28441986,26728573,337989,26390584,94.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.57,48288438.609600,6.33,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-03",28574350,26938357,340702,26597655,94.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.60,48694223.808000,6.38,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-04",28694879,27139631,344082,26795549,95.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.63,49100009.006400,6.45,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-05",28809339,27331540,346759,26984781,95.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.66,49505794.204800,6.50,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-06",28909975,27508366,349186,27159180,95.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.69,49911579.403200,6.54,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-07",28996473,27692771,351309,27341462,96.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.71,50182102.868800,6.58,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-08",29089069,27857654,353528,27504126,96.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.73,50452626.334400,6.62,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-09",29182532,28011198,355705,27655493,96.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.76,50858411.532800,6.67,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-10",29274823,28153152,363079,27790073,96.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.83,51805243.662400,6.80,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-11",29359155,28278465,367081,27911384,96.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.88,52481552.326400,6.88,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-12",29439989,28413830,370384,28043446,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.91,52887337.524800,6.94,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-13",29510410,28537252,374305,28162947,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.95,53428384.456000,7.01,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-14",29570881,28657503,377031,28280472,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,3.98,53834169.654400,7.07,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-15",29633105,28767673,379573,28388100,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.01,54239954.852800,7.11,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-16",29700313,28873573,381903,28491670,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.03,54510478.318400,7.16,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-17",29762793,28964137,383490,28580647,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.05,54781001.784000,7.19,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-18",29823546,29063527,385137,28678390,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.07,55051525.249600,7.22,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-19",29881772,29152446,386708,28765738,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.08,55186786.982400,7.25,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-20",29935221,29232334,388135,28844199,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.10,55457310.448000,7.27,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-21",29977861,29315340,389302,28926038,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.11,55592572.180800,7.30,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-22",30028709,29385515,390660,28994855,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.13,55863095.646400,7.32,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-23",30082778,29455721,391981,29063740,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.14,55998357.379200,7.35,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-24",30134445,29521577,393310,29128267,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.15,56133619.112000,7.37,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-25",30183143,29587578,394493,29193085,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.17,56404142.577600,7.39,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-26",30233183,29646780,395751,29251029,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.18,56539404.310400,7.42,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-27",30279331,29706337,396730,29309607,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.19,56674666.043200,7.43,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-28",30316897,29764238,397637,29366601,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.20,56809927.776000,7.45,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-29",30362848,29825784,398454,29427330,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.21,56945189.508800,7.47,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-06-30",30411634,29888377,399459,29488918,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.22,57080451.241600,7.49,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-01",30458251,29948614,400312,29548302,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.23,57215712.974400,7.50,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-02",30502362,30006829,401050,29605779,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.24,57350974.707200,7.52,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-03",30545433,30060083,402005,29658078,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.25,57486236.440000,7.53,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-04",30585229,30103158,402728,29700430,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.25,57486236.440000,7.55,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-05",30619932,30155575,403281,29752294,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.26,57621498.172800,7.56,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-06",30663665,30203745,404211,29799534,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.27,57756759.905600,7.57,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-07",30709557,30248853,405028,29843825,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.28,57892021.638400,7.59,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-08",30752950,30294223,405939,29888284,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.29,58027283.371200,7.61,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-09",30795716,30340683,407145,29933538,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.30,58162545.104000,7.63,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-10",30837222,30383104,408040,29975064,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.31,58297806.836800,7.65,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-11",30874376,30423477,408764,30014713,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.32,58433068.569600,7.66,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-12",30907282,30474504,410784,30063720,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.34,58703592.035200,7.70,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-13",30946147,30516065,411406,30104659,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.35,58838853.768000,7.71,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-14",30987880,30555839,411989,30143850,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.35,58838853.768000,7.72,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-15",31026829,30596407,412531,30183876,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.36,58974115.500800,7.73,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-16",31064908,30640883,413091,30227792,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.36,58974115.500800,7.74,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-17",31106065,30683405,413609,30269796,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.37,59109377.233600,7.75,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-18",31144229,30722564,414108,30308456,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.37,59109377.233600,7.76,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-19",31174322,30768192,414482,30353710,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.38,59244638.966400,7.77,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-20",31216337,30809167,418480,30390687,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.42,59785685.897600,7.84,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-21",31257720,30848326,418987,30429339,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.43,59920947.630400,7.85,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-22",31293062,30887549,419470,30468079,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.43,59920947.630400,7.86,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-23",31332159,30888095,420016,30468079,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.44,60056209.363200,7.87,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-24",31371901,30963689,420551,30543138,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.44,60056209.363200,7.88,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-25",31411262,31000073,420967,30579106,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.45,60191471.096000,7.89,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-26",31440951,31042851,421382,30621469,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.45,60191471.096000,7.90,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-27",31484605,31085169,422022,30663147,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.46,60326732.828800,7.91,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-28",31528114,31124274,422662,30701612,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.46,60326732.828800,7.92,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-29",31572344,31167189,423217,30743972,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.47,60461994.561600,7.93,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-30",31613993,31205073,423810,30781263,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.48,60597256.294400,7.94,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-07-31",31655824,31244872,424351,30820521,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.48,60597256.294400,7.95,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-01",31695958,31282240,424773,30857467,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.49,60732518.027200,7.96,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-02",31726507,31321549,425195,30896354,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.49,60732518.027200,7.97,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-03",31769132,31358779,425757,30933022,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.50,60867779.760000,7.98,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-04",31812114,31401038,426290,30974748,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.50,60867779.760000,7.99,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-05",31856757,\N,426754,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.51,61003041.492800,8.00,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-06",31895385,\N,427371,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.51,61003041.492800,8.01,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-07",31934455,\N,427862,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.52,61138303.225600,8.02,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-08",31969954,\N,428309,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.52,61138303.225600,8.03,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-09",31998158,\N,428682,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.53,61273564.958400,8.03,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-10",32036511,\N,429179,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.53,61273564.958400,8.04,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-11",32077706,\N,429669,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.54,61408826.691200,8.05,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-12",32117826,\N,430254,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.54,61408826.691200,8.06,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-13",32156493,\N,430732,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.55,61544088.424000,8.07,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-14",32192576,\N,431225,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.55,61544088.424000,8.08,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-15",32225513,\N,431642,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.56,61679350.156800,8.09,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-16",32250679,\N,432079,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.56,61679350.156800,8.10,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-17",32285857,\N,432519,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.57,61814611.889600,8.11,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-18",32322258,\N,433049,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.57,61814611.889600,8.12,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-19",32358829,\N,433589,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.58,61949873.622400,8.13,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-20",32393286,\N,433964,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.58,61949873.622400,8.13,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-21",32424234,\N,434367,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.59,62085135.355200,8.14,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-22",32449306,\N,434756,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.59,62085135.355200,8.15,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-23",32474773,\N,435110,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.60,62220397.088000,8.15,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-24",32512366,\N,435758,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.60,62220397.088000,8.17,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-25",32558530,\N,436365,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.61,62355658.820800,8.18,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-26",32603188,\N,436861,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.61,62355658.820800,8.19,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-27",32649947,\N,437370,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.62,62490920.553600,8.20,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-28",32695030,\N,437830,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.62,62490920.553600,8.20,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-29",32737939,\N,438210,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.63,62626182.286400,8.21,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-30",32768880,\N,438560,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.63,62626182.286400,8.22,0.01
"India","COUNTRY",20.5937,78.9629,\N,"2021-08-31",32810845,\N,439020,\N,0.000,0.000,1.000,\N,\N,\N,\N,1352617328,0.70,4.64,62761444.019200,8.23,0.01
