"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-08",1082815,\N,19981,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.42,2854478.220000,55.02,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-09",1083609,\N,19992,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.43,2855647.130000,55.05,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-10",1084322,\N,20008,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.45,2857984.950000,55.09,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-11",1085733,\N,20022,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.47,2860322.770000,55.13,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-12",1087182,\N,20038,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.49,2862660.590000,55.18,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-13",1088343,\N,20056,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.51,2864998.410000,55.23,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-14",1089357,\N,20070,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.53,2867336.230000,55.26,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-15",1090276,\N,20087,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.55,2869674.050000,55.31,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-16",1090894,\N,20102,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.57,2872011.870000,55.35,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-17",1091623,\N,20113,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.58,2873180.780000,55.38,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-18",1092616,\N,20126,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.60,2875518.600000,55.42,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-19",1093534,\N,20147,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.62,2877856.420000,55.48,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-20",1094742,\N,20163,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.64,2880194.240000,55.52,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-21",1095746,\N,20174,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.66,2882532.060000,55.55,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-22",1096617,\N,20193,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.68,2884869.880000,55.60,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-23",1097300,\N,20200,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.69,2886038.790000,55.62,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-24",1097867,\N,20218,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.71,2888376.610000,55.67,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-25",1098594,\N,20233,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.73,2890714.430000,55.71,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-26",1099580,\N,20248,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.75,2893052.250000,55.75,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-27",1100312,\N,20263,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.76,2894221.160000,55.80,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-28",1100972,\N,20279,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.78,2896558.980000,55.84,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-29",1101557,\N,20285,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.79,2897727.890000,55.86,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-30",1101934,\N,20295,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.80,2898896.800000,55.88,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-31",1101934,\N,20306,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.82,2901234.620000,55.91,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-01",1102556,\N,20320,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.83,2902403.530000,55.95,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-02",1102890,\N,20329,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.84,2903572.440000,55.98,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-03",1103380,\N,20339,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.86,2905910.260000,56.01,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-04",1104001,\N,20348,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.87,2907079.170000,56.03,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-05",1104380,\N,20361,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.88,2908248.080000,56.07,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-06",1104648,\N,20367,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.89,2909416.990000,56.08,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-07",1104903,\N,20376,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.90,2910585.900000,56.11,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-08",1105329,\N,20384,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.91,2911754.810000,56.13,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-09",1105720,\N,20399,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.93,2914092.630000,56.17,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-10",1106064,\N,20408,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.94,2915261.540000,56.20,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-11",1106411,\N,20415,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.95,2916430.450000,56.21,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-12",1106796,\N,20427,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.96,2917599.360000,56.25,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-13",1107047,\N,20430,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.97,2918768.270000,56.26,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-14",1107225,\N,20442,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.98,2919937.180000,56.29,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-15",1107521,\N,20455,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.00,2922275.000000,56.32,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-16",1107902,\N,20465,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.01,2923443.910000,56.35,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-17",1108146,\N,20472,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.02,2924612.820000,56.37,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-18",1108528,\N,20479,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.03,2925781.730000,56.39,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-19",1108736,\N,20483,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.03,2925781.730000,56.40,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-20",1108902,\N,20489,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.04,2926950.640000,56.42,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-21",1109025,\N,20499,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.05,2928119.550000,56.45,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-22",1109374,\N,20504,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.06,2929288.460000,56.46,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-23",1109697,\N,20510,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.07,2930457.370000,56.48,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-24",1110000,\N,20515,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.07,2930457.370000,56.49,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-25",1110292,\N,20517,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.07,2930457.370000,56.50,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-26",1110546,\N,20521,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.08,2931626.280000,56.51,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-27",1110700,\N,20525,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.08,2931626.280000,56.52,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-28",1110847,\N,20530,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.09,2932795.190000,56.53,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-29",1111124,\N,20534,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.10,2933964.100000,56.54,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-06-30",1111324,\N,20541,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.10,2933964.100000,56.56,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-01",1111903,\N,20547,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.11,2935133.010000,56.58,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-02",1112088,\N,20553,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.12,2936301.920000,56.59,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-03",1112289,\N,20555,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.12,2936301.920000,56.60,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-04",1112289,\N,20559,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.13,2937470.830000,56.61,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-05",1112499,\N,20564,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.13,2937470.830000,56.62,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-06",1112689,\N,20572,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.14,2938639.740000,56.65,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-07",1113006,\N,20577,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.15,2939808.650000,56.66,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-08",1113383,\N,20580,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.15,2939808.650000,56.67,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-09",1113737,\N,20583,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.16,2940977.560000,56.68,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-10",1114036,\N,20584,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.16,2940977.560000,56.68,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-11",1114267,\N,20591,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.17,2942146.470000,56.70,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-12",1114491,\N,20594,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.17,2942146.470000,56.71,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-13",1114835,\N,20598,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.17,2942146.470000,56.72,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-14",1115242,\N,20603,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.18,2943315.380000,56.73,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-15",1115789,\N,20606,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.18,2943315.380000,56.74,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-16",1116322,\N,20612,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.19,2944484.290000,56.76,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-17",1116808,\N,20617,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.20,2945653.200000,56.77,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-18",1117109,\N,20623,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.20,2945653.200000,56.79,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-19",1117769,\N,20630,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.21,2946822.110000,56.81,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-20",1118513,\N,20639,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.22,2947991.020000,56.83,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-21",1119298,\N,20646,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.23,2949159.930000,56.85,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-22",1120120,\N,20649,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.24,2950328.840000,56.86,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-23",1120922,\N,20655,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.24,2950328.840000,56.88,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-24",1121609,\N,20660,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.25,2951497.750000,56.89,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-25",1122104,\N,20666,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.26,2952666.660000,56.91,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-26",1122647,\N,20672,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.26,2952666.660000,56.92,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-27",1123964,\N,20678,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.27,2953835.570000,56.94,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-28",1125420,\N,20682,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.28,2955004.480000,56.95,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-29",1126625,\N,20688,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.28,2955004.480000,56.97,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-30",1127808,\N,20695,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.29,2956173.390000,56.99,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-07-31",1129277,\N,20706,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.31,2958511.210000,57.02,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-01",1130134,\N,20713,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.31,2958511.210000,57.04,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-02",1131029,\N,20723,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.33,2960849.030000,57.06,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-03",1132798,\N,20737,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.34,2962017.940000,57.10,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-04",1134965,\N,20745,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.35,2963186.850000,57.12,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-05",1136934,\N,20754,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.36,2964355.760000,57.15,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-06",1138600,\N,20764,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.38,2966693.580000,57.18,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-07",1140917,\N,20772,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.39,2967862.490000,57.20,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-08",1142330,\N,20790,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.41,2970200.310000,57.25,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-09",1143599,\N,20808,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.43,2972538.130000,57.30,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-10",1145925,\N,20823,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.45,2974875.950000,57.34,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-11",1149318,\N,20837,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.47,2977213.770000,57.38,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-12",1152590,\N,20858,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.49,2979551.590000,57.43,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-13",1155322,\N,20877,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.51,2981889.410000,57.49,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-14",1157782,\N,20895,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.54,2985396.140000,57.54,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-15",1159759,\N,20909,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.55,2986565.050000,57.57,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-16",1161573,\N,20937,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.59,2991240.690000,57.65,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-17",1164808,\N,20966,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.62,2994747.420000,57.73,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-18",1168111,\N,20994,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.66,2999423.060000,57.81,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-19",1171557,\N,21023,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.69,3002929.790000,57.89,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-20",1175340,\N,21053,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.73,3007605.430000,57.97,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-21",1178792,\N,21085,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.77,3012281.070000,58.06,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-22",1180986,\N,21119,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.81,3016956.710000,58.15,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-23",1183761,\N,21141,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.84,3020463.440000,58.21,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-24",1187878,\N,21187,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.89,3026307.990000,58.34,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-25",1192478,\N,21223,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.94,3032152.540000,58.44,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-26",1197873,\N,21258,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,25.98,3036828.180000,58.54,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-27",1202728,\N,21290,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.02,3041503.820000,58.62,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-28",1207932,\N,21327,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.06,3046179.460000,58.73,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-29",1211895,\N,21361,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.11,3052024.010000,58.82,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-30",1214986,\N,21403,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.16,3057868.560000,58.94,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-08-31",1220900,\N,21442,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.21,3063713.110000,59.04,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-01",1228002,\N,21497,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.27,3070726.570000,59.19,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-02",1235089,\N,21551,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.34,3078908.940000,59.34,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-03",1241268,\N,21602,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.40,3085922.400000,59.48,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-04",1247637,\N,21662,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.47,3094104.770000,59.65,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-05",1253198,\N,21710,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.53,3101118.230000,59.78,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-06",1257142,\N,21754,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.59,3108131.690000,59.90,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-07",1262018,\N,21816,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.66,3116314.060000,60.07,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-08",1268841,\N,21873,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.73,3124496.430000,60.23,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-09",1276738,\N,21942,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.82,3135016.620000,60.42,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-10",1285757,\N,21996,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.88,3142030.080000,60.57,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-11",1294162,\N,22063,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,26.96,3151381.360000,60.75,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-12",1298625,\N,22129,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,27.04,3160732.640000,60.93,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-13",1304193,\N,22195,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,27.13,3171252.830000,61.12,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-14",1311518,\N,22276,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,27.22,3181773.020000,61.34,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-15",1319265,\N,22365,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,27.33,3194631.030000,61.58,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-16",1327614,\N,22445,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,27.43,3206320.130000,61.80,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-17",1336061,\N,22522,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,27.53,3218009.230000,62.02,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-18",1342777,\N,22585,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,27.60,3226191.600000,62.19,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-19",1347205,\N,22665,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,27.70,3237880.700000,62.41,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-20",1352104,\N,22760,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,27.82,3251907.620000,62.67,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-21",1358918,\N,22850,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,27.93,3264765.630000,62.92,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-22",1365800,\N,22913,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,28.00,3272948.000000,63.09,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-23",1373275,\N,23013,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,28.13,3288143.830000,63.37,0.06
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-09-24",1380370,\N,23100,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,28.23,3299832.930000,63.61,0.06
