"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-05",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-06",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-07",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-08",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-09",    0.01,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-10",    0.07,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-11",    0.07,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-12",    0.07,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-13",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-14",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-15",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-16",    0.12,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-17",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-18",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-19",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-20",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-21",    0.07,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-22",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-23",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-24",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-25",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-26",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-27",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-28",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-29",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-30",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-10-31",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-01",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-02",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-03",    0.03,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-04",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-05",    0.03,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-06",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-07",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-08",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-09",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-10",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-11",    0.03,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-12",    0.03,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-13",    0.02,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-14",    0.02,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-15",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-16",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-17",    0.03,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-18",    0.03,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-19",    0.03,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-20",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-21",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-22",    0.03,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-23",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-24",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-25",    0.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-26",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-27",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-28",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-29",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-11-30",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-01",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-02",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-03",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-04",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-05",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-06",    0.07,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-07",    0.07,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-08",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-09",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-10",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-11",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-12",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-13",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-14",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-15",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-16",    0.05,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-17",    0.06,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-18",    0.07,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-19",    0.07,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-20",    0.08,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-21",    0.09,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-22",    0.10,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-23",    0.08,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-24",    0.08,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-25",    0.12,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-26",    0.12,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-27",    0.12,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-28",    0.12,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-29",    0.13,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-30",    0.15,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2021-12-31",    0.18,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-01",    0.17,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-02",    0.20,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-03",    0.24,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-04",    0.30,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-05",    0.34,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-06",    0.38,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-07",    0.41,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-08",    0.45,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-09",    0.46,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-10",    0.45,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-11",    0.42,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-12",    0.39,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-13",    0.35,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-14",    0.30,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-15",    0.24,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-16",    0.20,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-17",    0.17,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-18",    0.16,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-19",    0.15,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-20",    0.15,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-21",    0.18,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-22",    0.22,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-23",    0.47,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-24",    0.66,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-25",    0.86,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-26",    1.04,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-27",    1.32,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-28",    1.49,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-29",    1.67,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-30",    1.56,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-01-31",    1.53,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-01",    1.54,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-02",    1.55,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-03",    1.51,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-04",    1.54,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-05",    1.98,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-06",    2.48,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-07",    3.47,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-08",    4.42,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-09",    6.41,    0.00,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-10",    8.01,    0.01,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-11",   10.28,    0.01,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-12",   12.50,    0.01,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-13",   14.41,    0.01,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-14",   17.18,    0.02,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-15",   19.07,    0.02,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-16",   25.02,    0.02,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-17",   34.78,    0.04,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-18",   39.17,    0.08,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-19",   47.82,    0.11,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-20",   56.80,    0.13,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-21",   67.20,    0.15,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-22",   75.94,    0.21,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-23",   84.29,    0.30,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-24",   89.39,    0.36,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-25",  101.54,    0.45,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-26",  231.84,    0.57,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-27",  317.30,    0.71,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-02-28",  409.87,    0.84,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-01",  503.96,    1.24,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-02",  632.73,    1.49,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-03",  762.50,    1.79,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-04",  881.77,    2.01,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-05",  868.54,    2.28,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-06",  847.27,    2.57,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-07",  809.63,    2.94,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-08",  777.45,    3.02,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-09",  690.14,    3.24,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-10",  603.39,    3.39,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-11",  520.99,    3.60,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-12",  444.99,    3.72,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-13",  430.96,    3.78,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-14",  412.91,    3.79,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-15",  392.00,    3.79,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-16",  389.74,    3.76,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-17",  371.18,    3.78,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-18",  353.49,    3.72,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-19",  332.46,    3.66,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-20",  297.67,    3.62,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-21",  273.24,    3.50,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-22",  247.33,    3.42,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-23",  214.92,    3.28,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-24",  198.60,    3.11,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-25",  180.18,    2.97,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-26",  165.42,    2.76,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-27",  153.79,    2.58,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-28",  141.65,    2.48,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-29",  129.17,    2.30,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-30",  119.16,    2.16,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-03-31",  106.93,    2.01,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-01",   98.21,    1.87,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-02",   89.90,    1.83,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-03",   81.67,    1.75,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-04",   73.01,    1.60,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-05",   64.75,    1.48,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-06",   56.75,    1.43,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-07",   49.14,    1.39,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-08",   42.80,    1.33,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-09",   39.10,    1.23,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-10",   35.70,    1.14,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-11",   32.41,    1.08,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-12",   28.94,    1.02,    0.00,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2022-04-13",   26.08,    0.93,    0.00,    0.00,7507000
