"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-29",   41.78,    0.28,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-30",   41.92,    0.28,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-01",   42.13,    0.27,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-02",   42.04,    0.26,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-03",   42.63,    0.25,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-04",   42.21,    0.25,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-05",   41.80,    0.25,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-06",   40.92,    0.28,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-07",   40.50,    0.27,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-08",   39.60,    0.25,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-09",   38.86,    0.26,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-10",   38.57,    0.27,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-11",   38.31,    0.25,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-12",   38.52,    0.20,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-13",   38.63,    0.18,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-14",   39.40,    0.19,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-15",   41.19,    0.20,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-16",   45.01,    0.19,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-17",   46.00,    0.17,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-18",   47.23,    0.17,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-19",   51.77,    0.19,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-20",   58.10,    0.21,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-21",   63.37,    0.23,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-22",   69.39,    0.26,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-23",   75.15,    0.30,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-24",   81.12,    0.31,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-25",   83.48,    0.36,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-26",   87.79,    0.41,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-27",   94.83,    0.41,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-28",  100.34,    0.43,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-29",  103.79,    0.42,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-30",  108.67,    0.42,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-10-31",  109.78,    0.43,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-01",  113.58,    0.43,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-02",  105.61,    0.43,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-03",  107.57,    0.49,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-04",  120.48,    0.48,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-05",  129.43,    0.52,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-06",  134.13,    0.56,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-07",  138.66,    0.59,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-08",  138.83,    0.60,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-09",  154.08,    0.61,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-10",  161.16,    0.63,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-11",  154.64,    0.63,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-12",  152.32,    0.64,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-13",  152.34,    0.69,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-14",  152.67,    0.76,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-15",  156.38,    0.76,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-16",  159.26,    0.72,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-17",  157.85,    0.70,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-18",  158.49,    0.80,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-19",  159.08,    0.85,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-20",  156.12,    0.85,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-21",  155.28,    0.84,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-22",  152.36,    0.87,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-23",  149.77,    0.99,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-24",  141.98,    0.94,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-25",  135.18,    0.85,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-26",  127.17,    0.83,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-27",  120.26,    0.83,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-28",  114.97,    0.86,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-29",  112.49,    0.88,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-11-30",  106.23,    0.83,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-01",  100.15,    0.87,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-02",   96.35,    0.90,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-03",   92.10,    0.90,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-04",   89.87,    0.86,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-05",   87.40,    0.79,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-06",   85.59,    0.76,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-07",   81.94,    0.77,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-08",   79.33,    0.79,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-09",   76.31,    0.76,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-10",   73.39,    0.77,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-11",   70.43,    0.72,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-12",   68.11,    0.72,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-13",   67.46,    0.73,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-14",   65.81,    0.69,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-15",   63.33,    0.62,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-16",   61.04,    0.60,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-17",   60.73,    0.55,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-18",   59.41,    0.61,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-19",   59.31,    0.61,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-20",   58.66,    0.56,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-21",   57.56,    0.52,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-22",   55.75,    0.51,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-23",   54.18,    0.52,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-24",   53.67,    0.45,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-25",   52.30,    0.36,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-26",   51.63,    0.32,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-27",   52.39,    0.32,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-28",   54.18,    0.37,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-29",   58.34,    0.40,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-30",   62.40,    0.38,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-12-31",   67.16,    0.41,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-01",   71.12,    0.43,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-02",   72.31,    0.41,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-03",   74.46,    0.43,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-04",   85.36,    0.39,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-05",  100.51,    0.37,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-06",  115.09,    0.35,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-07",  130.05,    0.38,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-08",  149.66,    0.37,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-09",  166.90,    0.36,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-10",  177.20,    0.33,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-11",  189.75,    0.30,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-12",  212.86,    0.34,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-13",  233.74,    0.35,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-14",  253.40,    0.32,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-15",  274.67,    0.32,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-16",  293.10,    0.30,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-17",  310.22,    0.30,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-18",  334.13,    0.34,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-19",  367.72,    0.30,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-20",  391.44,    0.32,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-21",  411.69,    0.36,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-22",  428.09,    0.38,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-23",  482.23,    0.51,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-24",  507.62,    0.56,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-25",  536.18,    0.57,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-26",  571.94,    0.63,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-27",  598.94,    0.65,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-28",  645.26,    0.63,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-29",  681.11,    0.65,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-30",  680.98,    0.59,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-01-31",  680.60,    0.54,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-01",  673.66,    0.56,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-02",  713.90,    0.55,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-03",  732.03,    0.59,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-04",  698.69,    0.68,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-05",  679.34,    0.78,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-06",  635.40,    0.81,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-07",  614.38,    0.85,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-08",  609.80,    0.91,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-09",  484.38,    0.93,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-10",  452.34,    0.94,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-11",  423.66,    0.87,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-12",  389.45,    0.79,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-13",  367.38,    0.73,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-14",  354.09,    0.75,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-15",  327.17,    0.76,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-16",  324.87,    0.75,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-17",  273.01,    0.71,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-18",  247.04,    0.79,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-19",  222.16,    0.76,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-20",  208.43,    0.84,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-21",  197.40,    0.85,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-22",  163.21,    0.79,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-23",  147.20,    0.75,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-24",  131.44,    0.72,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-25",  118.83,    0.62,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-26",  105.35,    0.63,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-27",   95.84,    0.61,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-02-28",   86.43,    0.59,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-01",   88.24,    0.56,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-02",   84.11,    0.56,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-03",   80.75,    0.55,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-04",   80.28,    0.53,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-05",   80.61,    0.52,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-06",   80.84,    0.49,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-07",   81.55,    0.41,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-08",   85.80,    0.39,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-09",   88.33,    0.38,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-10",   91.24,    0.35,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-11",   93.47,    0.38,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-12",   96.22,    0.37,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-13",   97.36,    0.32,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-14",   98.52,    0.33,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-15",  105.95,    0.31,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-16",  110.74,    0.29,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-17",  115.86,    0.28,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-18",  122.12,    0.23,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-19",  128.54,    0.21,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-20",  131.06,    0.22,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-21",  132.08,    0.23,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-22",  137.37,    0.22,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-23",  140.53,    0.21,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-24",  142.09,    0.23,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-25",  140.00,    0.28,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-26",  138.46,    0.25,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-27",  137.04,    0.23,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-28",  136.28,    0.21,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-29",  132.57,    0.20,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-30",  130.57,    0.19,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-03-31",  127.22,    0.18,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-04-01",  124.42,    0.17,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-04-02",  120.04,    0.19,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-04-03",  118.03,    0.18,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-04-04",  116.92,    0.18,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-04-05",  109.77,    0.22,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-04-06",  104.40,    0.24,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2022-04-07",  101.09,    0.25,    0.00,    0.00,2073894
