"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-27", 1860.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-28",  601.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-29",  984.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-30", 1575.00,   14.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-31",  146.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-01",  106.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-02",  255.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-03", 7262.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-04", 1835.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-05",  941.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-06", 4581.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-07",  736.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-08",  153.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-09",10484.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-10", 3694.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-11", 4084.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-12", 4666.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-13", 4337.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-14",  784.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-15",  152.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-16",10762.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-17", 3040.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-18", 3946.00,    8.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-19", 3271.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-20", 4882.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-21",  629.00,   16.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-22",   98.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-23", 9488.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-24", 2872.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-25", 3500.00,   15.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-26", 2476.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-27", 3041.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-28",  324.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-29",   51.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-30", 6631.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-31", 1372.00,   15.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-01", 1162.00,   19.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-02",  839.00,   14.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-03", 1564.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-04",  188.00,   13.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-05",   23.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-06", 1951.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-07", 1742.00,   18.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-08", 1827.00,   25.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-09", 1320.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-10",  839.00,   21.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-11",   88.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-12",   12.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-13", 1610.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-14",  730.00,   14.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-15",  515.00,   21.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-16",  545.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-17",  720.00,   31.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-18",   48.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-19",    9.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-20",   11.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-21", 1532.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-22",  234.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-23",  292.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-24",  303.00,   30.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-25",   16.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-26",    5.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-27",  598.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-28",  140.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-01",   75.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-02",  215.00,   39.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-03",  207.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-04",   17.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-05",    3.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-06",  454.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-07",  168.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-08",  210.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-09",  116.00,   42.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-10",  162.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-11",    6.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-12",    2.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-13",  200.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-14",  -20.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-15",  -44.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-16",   82.00,   30.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-17",  153.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-18",    6.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-19",    4.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-20",  466.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-21",   29.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-22",   55.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-23",   35.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-24",  139.00,   25.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-25",    4.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-26",    1.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-27",  327.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-28",   42.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-29",  163.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-30",   53.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-31",  144.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-01",    8.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-02",    7.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-03",    1.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-04",  362.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-05",    8.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-06",    5.00,   20.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-07",  562.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-08",    7.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-09",    1.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-10",    2.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-11",   10.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-12",  745.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-13",    3.00,   16.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-14",  660.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-15",   14.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-16",    4.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-17",    3.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-18",  827.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-19",   12.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-20",   22.00,   13.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-21", 1239.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-22",   19.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-23",   12.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-24",    3.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-25", 1284.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-26",   31.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-27",   21.00,   18.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-28", 1278.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-29",   38.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-30",    8.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-01",   13.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-02",  950.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-03",   39.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-04",   45.00,    8.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-05",  661.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-06",   51.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-07",   20.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-08",   12.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-09", 1305.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-10",   72.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-11",   66.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-12",  654.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-13",   64.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-14",   26.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-15",   22.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-16", 2068.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-17",   95.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-18",  100.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-19", 1720.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-20",   85.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-21",   23.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-22",   30.00,   16.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-23", 2400.00,  -16.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-24",  126.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-25",  121.00,   16.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-26", 1897.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-27",   92.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-28",   42.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-29",   20.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-30", 2485.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-05-31",  158.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-01",  141.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-02", 1436.00,   18.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-03",  104.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-04",   35.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-05",   29.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-06", 3234.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-07",  103.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-08",  102.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-09", 1931.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-10",   88.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-11",   23.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-12",   35.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-13", 2749.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-14",   69.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-15",   83.00,   18.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-16",  900.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-17",   34.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-18",   21.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-19",   24.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-20", 2944.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-21",   72.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-22",   48.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-23", 1766.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-24",   45.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-25",   23.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-26",   28.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-27", 2453.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-28",   52.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-29",   63.00,   19.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-06-30", 1985.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-01",   39.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-02",   23.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-03",   25.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-04", 2172.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-05",   98.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-06",   71.00,   17.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-07", 1290.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-08",   51.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-09",   28.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-10",   21.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-11", 2600.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-12",   51.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-13",   47.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-14", 1758.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-15",   47.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-16",   28.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-17",   15.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-18", 2035.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-19",   58.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-20",   42.00,   26.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-21", 1501.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-22",   43.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-23",   25.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-24",   18.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-25", 2104.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-26",   63.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-27",   71.00,   15.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-07-28", 1444.00,    0.00,    0.00,    0.00,1552058
