"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-04",32075.14,   30.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-05",34773.86,   33.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-06",36708.29,   34.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-07",33452.43,   37.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-08",35100.71,   38.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-09",38876.86,   37.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-10",39471.14,   43.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-11",38821.29,   46.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-12",37316.00,   52.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-13",35457.43,   53.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-14",37627.29,   61.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-15",35404.57,   69.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-16",33963.86,   72.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-17",32864.14,   75.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-18",31759.57,   76.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-19",31214.29,   73.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-20",30356.14,   85.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-21",30187.71,   85.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-22",29889.86,   86.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-23",29165.14,   88.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-24",29016.71,   88.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-25",27666.57,   89.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-26",26320.14,   90.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-27",25094.71,   89.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-28",23473.57,   82.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-29",21672.29,   83.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-30",20652.00,   83.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-31",20162.43,   81.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-01",18879.14,   79.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-02",17206.29,   76.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-03",15762.14,   76.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-04",14335.14,   76.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-05",13275.29,   74.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-06",12391.29,   76.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-07",12062.57,   75.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-08",11034.71,   74.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-09",10074.14,   71.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-10", 9132.14,   64.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-11", 8526.29,   62.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-12", 7866.29,   57.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-13", 7420.14,   50.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-14", 7258.14,   51.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-15", 6624.29,   49.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-16", 6137.14,   47.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-17", 5811.57,   44.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-18", 5570.71,   44.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-19", 5387.14,   44.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-20", 5252.29,   45.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-21", 5226.86,   39.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-22", 5139.57,   42.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-23", 5078.14,   42.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-24", 4952.86,   41.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-25", 4836.57,   40.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-26", 4719.00,   35.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-27", 4580.29,   37.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-28", 4520.86,   35.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-01", 4320.86,   32.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-02", 4203.57,   33.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-03", 4081.71,   31.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-04", 4042.71,   29.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-05", 4022.43,   31.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-06", 4064.57,   30.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-07", 4096.86,   31.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-08", 4204.14,   28.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-09", 4328.43,   27.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-10", 4532.29,   25.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-11", 4751.57,   23.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-12", 4928.00,   23.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-13", 5094.29,   21.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-14", 5197.43,   18.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-15", 5632.14,   19.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-16", 6003.57,   18.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-17", 6411.71,   18.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-18", 6796.57,   19.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-19", 7161.00,   17.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-20", 7386.71,   17.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-21", 7416.43,   17.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-22", 7679.00,   18.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-23", 7825.14,   18.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-24", 7915.14,   20.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-25", 7932.57,   19.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-26", 8001.14,   18.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-27", 8060.00,   18.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-28", 8084.86,   17.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-29", 8247.71,   18.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-30", 8286.71,   19.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-31", 8264.00,   17.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-01", 8317.71,   15.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-02", 8353.43,   15.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-03", 8294.57,   18.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-04", 8265.14,   18.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-05", 8143.43,   18.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-06", 8088.43,   16.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-07", 8120.86,   18.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-08", 8067.71,   22.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-09", 8033.14,   22.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-10", 8067.43,   20.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-11", 8074.29,   20.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-12", 8074.71,   21.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-13", 8021.71,   22.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-14", 7937.71,   21.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-15", 7854.43,   20.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-16", 7862.71,   22.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-17", 7808.14,   23.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-18", 7673.00,   25.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-19", 6338.71,   22.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-20", 7101.86,   23.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-21", 7230.14,   24.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-22", 7386.86,   26.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-23", 7375.00,   27.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-24", 7338.29,   26.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-25", 7444.71,   25.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-26", 7499.86,   28.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-27", 7363.43,   28.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-28", 7214.29,   25.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-29", 6990.86,   23.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-30", 6770.57,   20.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-01", 6668.00,   23.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-02", 6570.00,   25.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-03", 7552.14,   25.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-04", 6603.71,   23.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-05", 6279.14,   25.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-06", 6010.00,   25.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-07", 5771.57,   24.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-08", 5304.57,   21.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-09", 5401.43,   20.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-10", 5385.86,   21.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-11", 5341.00,   22.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-12", 5302.43,   22.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-13", 5245.29,   21.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-14", 5199.29,   22.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-15", 5401.29,   22.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-16", 5271.14,   21.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-17", 4911.43,   20.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-18", 4649.71,   20.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-19", 4348.00,   21.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-20", 4089.71,   20.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-21", 3847.57,   20.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-22", 4855.14,   23.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-23", 3620.29,   15.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-24", 3244.14,   13.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-25", 3036.86,   15.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-26", 2860.00,   15.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-27", 2704.29,   16.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-28", 2571.86,   15.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-29", 1331.14,   10.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-30", 2467.43,   17.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-31", 2318.86,   17.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-01", 2228.29,   14.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-02", 2173.86,   12.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-03", 1922.57,   10.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-04", 2028.14,   10.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-05", 2040.86,    9.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-06", 2061.29,    8.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-07", 2232.86,    8.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-08", 2364.00,    8.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-09", 2494.29,    9.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-10", 2843.14,   10.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-11", 2841.57,   10.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-12", 2914.71,   11.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-13", 2967.00,   10.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-14", 3211.71,   11.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-15", 3428.00,   11.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-16", 3737.29,    8.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-17", 4005.43,    8.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-18", 4321.14,    7.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-19", 4590.43,    6.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-20", 4684.86,    7.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-21", 5212.86,    6.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-22", 5874.14,    6.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-23", 6312.57,    7.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-24", 6783.00,    8.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-25", 7185.43,    8.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-26", 7569.43,   10.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-27", 7729.86,   10.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-28", 6654.86,   10.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-29", 8916.43,   11.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-30", 9427.14,   10.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-01", 9894.71,   11.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-02",10396.43,   11.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-03",10625.14,   12.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-04",10654.57,   11.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-05",13034.86,   11.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-06",11399.00,   11.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-07",11615.14,   12.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-08",11748.43,   11.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-09",11894.00,   14.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-10",12001.57,   11.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-11",12061.14,   15.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-12",12227.43,   16.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-13",12442.29,   17.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-14",12561.43,   18.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-15",12631.86,   21.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-16",12529.29,   21.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-17",12483.00,   24.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-18",12425.29,   22.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-19",12136.57,   23.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-20",11569.86,   24.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-21",11058.00,   25.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-22",10474.29,   26.43,    0.00,    0.00,10088484
