"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-16",  123.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-17",  101.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-18",  163.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-19",  196.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-20",  128.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-21",   83.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-22",  144.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-23",  112.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-24",   92.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-25",  220.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-26",  120.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-27",  168.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-28",  237.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-29",  172.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-30",  174.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-31",  278.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-01",  861.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-02",  143.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-03",  368.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-04",  319.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-05",  346.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-06",  332.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-07",  508.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-08", 1145.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-09", 1043.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-10", 1307.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-11", 1607.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-12", 1787.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-13", 1473.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-14", 1586.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-15", 2467.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-16", 2740.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-17", 2692.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-18", 3058.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-19", 3050.00,    5.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-20", 3303.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-21", 2897.00,    7.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-22", 3563.00,    6.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-23", 3381.00,    5.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-24", 2938.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-25", 3391.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-26", 2402.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-27", 1959.00,    5.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-02-28", 1693.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-01", 2346.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-02", 1902.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-03", 1819.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-04", 1863.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-05", 1596.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-06", 1029.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-07", 1173.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-08", 1401.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-09", 1301.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-10",  942.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-11",  956.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-12",  641.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-13",  487.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-14",  880.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-15",  683.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-16",  489.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-17",  445.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-18",  540.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-19",  379.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-20",  227.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-21",  298.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-22",  360.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-23",  267.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-24",  261.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-25",  317.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-26",  235.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-27",  130.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-28",  163.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-29",  254.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-30",  173.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-03-31",  139.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-01",   87.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-02",  135.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-03",   66.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-04",   51.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-05",   58.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-06",   95.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-07",   53.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-08",   92.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-09",   54.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-10",   63.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-11",   42.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-12",   23.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-13",   54.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-14",   20.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-15",   47.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-16",   18.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-17",   20.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-18",   37.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-19",   56.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-20",   19.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-21",   20.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-22",   17.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-23",   19.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-24",   16.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-25",   21.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-26",   15.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-27",   17.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-28",   41.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-29",   21.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-04-30",   19.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-01",   17.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-02",   14.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-03",   10.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-04",   27.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-05",   14.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-06",   52.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-07",   32.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-08",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-09",    3.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-10",   10.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-11",   16.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-12",    6.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-13",   28.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-14",   20.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-15",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-16",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-17",   24.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-18",   14.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-19",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-20",   17.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-21",   16.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-22",   37.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-23",  -29.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-24",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-25",   18.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-26",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-27",   20.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-28",   18.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-29",   17.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-30",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-05-31",   10.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-01",   12.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-02",    7.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-03",   15.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-04",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-05",    1.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-06",    5.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-07",   10.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-08",    8.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-09",   10.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-10",   12.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-11",   13.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-12",    3.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-13",    9.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-14",    8.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-15",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-16",    3.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-17",    7.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-18",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-19",    5.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-20",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-21",   14.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-22",   13.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-23",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-24",    6.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-25",   15.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-26",    3.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-27",   12.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-28",    9.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-29",    6.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-06-30",   13.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-01",   32.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-02",   14.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-03",    6.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-04",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-05",   13.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-06",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-07",   12.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-08",   16.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-09",   16.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-10",    9.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-11",   15.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-12",    9.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-13",   13.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-14",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-15",   14.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-16",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-17",    7.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-18",   22.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-19",   17.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-20",   16.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-21",   16.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-22",   10.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-23",   43.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-24",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-25",   15.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-26",   14.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-27",   11.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-28",   18.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-29",   34.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-30",   40.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-07-31",    9.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-01",   21.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-02",   15.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-03",   18.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-04",   12.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-05",   12.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-06",   20.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-07",    8.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-08",   15.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-09",   27.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-10",   36.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-11",   21.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-12",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-13",   63.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-14",   29.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-15",   18.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-16",   49.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-17",   54.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-18",   31.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-19",   32.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-20",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-21",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-22",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-23",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-08-24",    0.00,    0.00,    0.00,    0.00,53710000
