"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-08",8082,7995,102,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-09",8109,8081,102,7979,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-10",8109,8081,102,7979,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-11",8109,8081,102,7979,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-12",8109,8081,102,7979,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-13",8109,8081,102,7979,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-14",8109,8081,102,7979,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-15",8140,8082,103,7979,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-16",8140,8082,103,7979,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-17",8140,8082,103,7979,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-18",8140,8082,103,7979,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-19",8140,8082,103,7979,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-20",8140,8082,103,7979,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-21",8140,8082,103,7979,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-22",8170,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-23",8170,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-24",8170,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-25",8170,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-26",8170,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-27",8170,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-28",8170,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-29",8199,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-30",8199,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-01",8199,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-02",8199,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-03",8199,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-04",8199,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-05",8199,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-06",8199,8104,104,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-07",8227,8105,105,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-08",8227,8105,105,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-09",8227,8105,105,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-10",8227,8105,105,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-11",8227,8105,105,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-12",8227,8105,105,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-13",8227,8105,105,8000,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-14",8244,8188,107,8081,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-15",8244,8188,107,8081,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-16",8244,8188,107,8081,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-17",8244,8188,107,8081,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-18",8244,8188,107,8081,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-19",8244,8188,107,8081,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-20",8244,8188,107,8081,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-21",8244,8188,107,8081,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-22",8324,8232,107,8125,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-23",8324,8232,107,8125,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-24",8324,8232,107,8125,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-25",8324,8232,107,8125,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-26",8324,8232,107,8125,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-27",8324,8232,107,8125,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-28",8394,8244,108,8136,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-29",8394,8244,108,8136,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-30",8394,8244,108,8136,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-07-31",8394,8244,108,8136,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-01",8394,8244,108,8136,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-02",8394,8244,108,8136,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-03",8394,8244,108,8136,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-04",8608,8246,110,8136,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-05",8608,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-06",8608,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-07",8608,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-08",8608,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-09",8608,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.24,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-10",9065,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.25,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-11",9065,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.25,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-12",9065,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.25,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-13",9065,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.25,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-14",9065,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.25,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-15",9065,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.25,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-16",9065,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.25,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-17",9065,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.14,16079.067200,0.25,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-18",10183,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.15,17227.572000,0.26,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-19",10183,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.15,17227.572000,0.26,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-20",10183,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.15,17227.572000,0.26,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-21",10183,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.15,17227.572000,0.26,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-22",10183,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.15,17227.572000,0.26,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-23",12021,\N,125,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.28,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-24",12492,\N,127,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.28,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-25",12492,\N,127,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.28,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-26",12492,\N,127,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.28,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-27",13366,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.28,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-28",13366,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.28,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-29",13366,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.28,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-30",13366,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.28,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-08-31",13366,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.28,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-01",15932,\N,131,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.29,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-02",15932,\N,131,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.16,18376.076800,0.29,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-03",16946,\N,135,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.17,19524.581600,0.30,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-04",16946,\N,135,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.17,19524.581600,0.30,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-05",16946,\N,135,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.17,19524.581600,0.30,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-06",16946,\N,135,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.17,19524.581600,0.30,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-07",16946,\N,135,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.17,19524.581600,0.30,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-08",19106,\N,141,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.31,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-09",19106,\N,141,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.31,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-10",19841,\N,141,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.31,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-11",19841,\N,141,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.31,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-12",19841,\N,141,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.31,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-13",19841,\N,141,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.31,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-14",21450,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.32,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-15",21450,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.32,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-16",21450,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.32,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-17",21450,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.32,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-18",21450,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.32,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-19",21450,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.32,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-20",21450,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.32,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-21",21450,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.32,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-22",21450,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.32,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-23",21450,\N,146,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.18,20673.086400,0.32,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-24",22958,\N,154,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.19,21821.591200,0.34,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-25",22958,\N,154,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.19,21821.591200,0.34,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-26",22958,\N,154,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.19,21821.591200,0.34,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-27",22958,\N,154,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.19,21821.591200,0.34,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-28",22958,\N,154,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.19,21821.591200,0.34,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-29",23890,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-09-30",23890,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-01",23890,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-02",23890,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-03",23890,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-04",23890,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-05",23890,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-06",24335,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-07",24335,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-08",24335,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-09",24335,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-10",24335,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-11",24335,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-12",24335,\N,159,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.35,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-13",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-14",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-15",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-16",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-17",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-18",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-19",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-20",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-21",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-22",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-23",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-24",24560,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-25",24678,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-26",24678,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-27",24749,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-28",24749,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-29",24749,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-30",24749,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-10-31",24749,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-11-01",24749,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-11-02",24749,\N,161,\N,0.000,0.000,1.000,\N,\N,\N,\N,11485048,0.70,0.20,22970.096000,0.36,0.00
