"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-22",  117.43,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-23",  118.14,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-24",  111.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-25",  111.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-26",  115.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-27",  107.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-28",  105.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-29",  103.14,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-30",  100.86,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-01",  100.57,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-02",  110.14,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-03",  102.71,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-04",  106.43,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-05",  106.71,    0.86,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-06",  117.86,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-07",  121.57,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-08",  125.57,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-09",  123.00,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-10",  121.86,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-11",  138.43,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-12",  129.71,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-13",  125.43,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-14",  124.14,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-15",  129.00,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-16",  125.00,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-17",  126.71,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-18",  114.29,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-19",  119.71,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-20",  115.86,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-21",  115.43,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-22",  109.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-23",  116.43,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-24",  118.71,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-25",  124.00,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-26",  129.57,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-27",  139.29,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-28",  149.14,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-29",  160.14,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-30",  156.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-31",  162.29,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-01",  165.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-02",  169.71,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-03",  180.29,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-04",  185.71,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-05",  189.43,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-06",  215.71,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-07",  233.00,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-08",  253.86,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-09",  285.71,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-10",  316.00,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-11",  368.14,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-12",  412.71,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-13",  485.86,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-14",  583.86,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-15",  672.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-16",  789.86,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-17",  927.86,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-18", 1070.86,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-19", 1299.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-20", 1497.14,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-21", 1601.43,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-22", 1800.71,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-23", 1982.86,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-24", 2166.71,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-25", 2311.71,    0.86,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-26", 2408.29,    1.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-27", 2451.14,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-28", 2567.29,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-29", 2615.86,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-30", 2666.43,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-31", 2673.14,    0.86,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-01", 2611.86,    0.86,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-02", 2516.00,    0.86,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-03", 2421.00,    0.86,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-04", 2341.71,    0.86,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-05", 2184.57,    1.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-06", 2030.14,    1.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-07", 1861.86,    1.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-08", 1765.00,    1.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-09", 1615.57,    1.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-10", 1554.43,    1.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-11", 1416.00,    1.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-12", 1350.14,    1.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-13", 1246.29,    0.86,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-14", 1166.14,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-15", 1099.71,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-16", 1094.00,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-17", 1008.14,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-18",  954.00,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-19",  885.43,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-20",  858.86,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-21",  807.57,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-22",  773.14,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-23",  761.00,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-24",  735.71,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-25",  721.43,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-26",  702.71,    0.86,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-27",  651.29,    0.86,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-28",  637.57,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-01",  590.00,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-02",  516.86,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-03",  503.57,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-04",  473.71,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-05",  446.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-06",  420.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-07",  410.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-08",  383.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-09",  364.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-10",  334.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-11",  316.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-12",  299.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-13",  297.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-14",  227.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-15",  188.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-16",  141.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-17",   95.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-18",   70.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-19",   41.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-28",  334.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-29",  334.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-30",  334.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-31",  334.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-01",  334.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-02",  334.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-03",  334.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-04",   95.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-05",   95.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-06",   95.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-07",   95.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-08",   95.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-09",   95.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-10",   95.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-11",   93.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-12",   93.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-13",   93.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-14",   93.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-15",   93.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-16",   93.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-17",   93.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-19",   80.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-20",   80.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-21",   80.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-22",   80.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-23",   80.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-24",   80.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-25",  121.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-26",   41.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-27",   41.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-28",   41.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-29",   41.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-30",   41.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-01",   41.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-05",   34.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-06",   34.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-07",   34.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-08",   34.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-09",   44.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-10",   44.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-11",   44.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-12",    9.86,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-13",    9.86,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-14",    9.86,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-15",    9.86,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-16",   11.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-17",   11.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-18",   11.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-19",   11.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-20",   11.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-21",   11.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-22",   25.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-23",   14.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-24",   14.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-25",   14.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-26",   14.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-27",   14.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-28",   14.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-30",   13.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-31",   13.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-01",   13.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-02",   13.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-03",   13.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-04",   13.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-05",   13.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-06",   12.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-07",   12.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-08",   12.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-09",   12.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-10",   12.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-11",   12.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-12",   12.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-13",   20.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-14",   20.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-15",   20.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-16",   20.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-06-17",   20.29,    0.00,    0.00,    0.00,515696
