"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-17",  735.71,   13.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-18",  650.86,   11.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-19",  614.57,    9.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-20",  595.29,    9.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-21",  526.57,    8.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-22",  468.29,    7.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-23",  468.29,    7.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-24",  468.29,    7.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-25",  448.14,    7.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-26",  409.43,    7.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-27",  366.71,    7.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-28",  380.29,    7.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-29",  383.86,    7.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-30",  383.86,    7.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-31",  383.86,    7.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-01",  331.86,    6.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-02",  325.00,    6.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-03",  319.57,    6.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-04",  308.14,    5.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-05",  300.29,    6.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-06",  300.29,    6.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-07",  300.29,    6.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-08",  272.43,    6.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-09",  253.86,    6.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-10",  239.57,    5.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-11",  229.71,    5.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-12",  219.00,    5.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-13",  219.00,    5.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-14",  219.00,    5.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-15",  209.29,    4.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-16",  205.86,    4.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-17",  184.43,    4.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-18",  188.86,    4.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-19",  188.29,    3.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-20",  188.29,    3.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-21",  188.29,    3.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-22",  184.86,    3.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-23",  186.86,    2.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-24",  211.29,    2.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-25",  212.00,    3.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-26",  218.43,    2.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-27",  218.43,    2.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-28",  218.43,    2.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-29",  229.29,    2.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-30",  193.57,    2.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-01",  263.29,    2.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-02",  277.71,    2.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-03",  284.00,    3.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-04",  284.00,    3.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-05",  284.00,    3.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-06",  309.43,    3.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-07",  366.86,    3.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-08",  308.43,    2.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-09",  302.86,    2.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-10",  300.86,    2.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-11",  300.86,    2.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-12",  300.86,    2.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-13",  303.14,    3.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-14",  304.29,    3.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-15",  305.14,    4.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-16",  259.57,    4.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-17",  217.29,    3.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-18",  217.29,    3.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-19",  217.29,    3.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-20",  332.57,    3.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-21",  329.57,    4.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-22",  328.14,    3.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-23",  369.71,    4.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-24",  369.71,    4.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-25",  369.71,    4.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-26",  369.71,    4.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-27",  278.57,    5.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-28",  342.00,    5.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-29",  336.71,    5.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-30",  295.14,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-31",  295.14,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-01",  295.14,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-02",  295.14,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-03",  161.29,    1.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-04",  234.00,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-05",  238.00,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-06",  238.00,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-07",  238.00,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-08",  238.00,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-09",  238.00,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-10",  451.71,    9.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-11",  316.00,    6.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-12",  269.71,    5.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-13",  402.86,    7.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-14",  402.86,    7.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-15",  402.86,    7.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-16",  402.86,    7.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-17",  488.29,    4.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-18",  549.86,    4.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-19",  683.14,    5.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-20",  729.86,    4.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-21",  907.00,    5.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-22",  907.00,    5.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-23",  907.00,    5.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-24", 1235.86,    5.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-25", 1635.43,    4.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-26", 2087.14,    5.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-27", 3014.43,    5.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-28", 3487.00,    4.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-29", 3487.00,    4.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-30", 3487.00,    4.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-31", 5676.71,    6.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-01", 6651.57,    6.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-02", 7640.29,    6.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-03", 8015.14,    7.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-04", 7365.43,    7.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-05", 7365.43,    7.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-06", 7365.43,    7.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-07", 7672.57,    9.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-08", 7313.57,   11.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-09", 6837.29,   11.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-10", 6225.43,   12.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-11", 6225.43,   12.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-12", 6225.43,   12.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-13", 6225.43,   12.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-14", 5060.29,   16.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-15", 4596.00,   16.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-16", 4019.71,   17.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-17", 3557.14,   17.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-18", 3975.43,   20.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-19", 3975.43,   20.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-20", 3975.43,   20.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-21", 2834.00,   17.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-22", 2504.00,   18.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-23", 2285.29,   17.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-24", 2169.43,   17.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-25", 1751.14,   14.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-26", 1751.14,   14.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-27", 1751.14,   14.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-28", 1751.86,   13.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-01", 1592.57,   12.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-02", 1409.57,   13.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-03", 1270.86,   12.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-04", 1393.86,   14.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-05", 1393.86,   14.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-06", 1393.86,   14.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-07",  821.86,   11.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-08",  727.86,   10.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-09",  674.86,    8.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-10",  550.86,    7.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-11",  474.57,    6.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-12",  474.57,    6.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-13",  474.57,    6.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-14",  307.71,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-15",  252.86,    5.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-16",  186.43,    4.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-17",  202.00,    4.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-18",  155.29,    3.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-19",  155.29,    3.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-20",  155.29,    3.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-21",  157.14,    3.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-22",  126.57,    2.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-23",  126.57,    2.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-24",  155.43,    3.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-25",  155.43,    3.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-26",  155.43,    3.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-27",  155.43,    3.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-28",  113.71,    2.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-29",  113.71,    2.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-30",  113.71,    2.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-31",   40.29,    0.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-01",   40.29,    0.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-02",   40.29,    0.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-03",   40.29,    0.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-04",   76.71,    0.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-05",   76.71,    0.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-06",   76.71,    0.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-07",   76.71,    0.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-08",   76.71,    0.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-09",   76.71,    0.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-10",   76.71,    0.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-12",   47.14,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-13",   47.14,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-14",   47.14,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-15",   47.14,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-16",   47.14,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-17",   47.14,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-18",   47.14,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-19",   37.00,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-20",   37.00,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-21",   37.00,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-22",   37.00,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-23",   37.00,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-24",   37.00,    0.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-25",   37.00,    0.14,    0.00,    0.00,4569087
