"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-03",  105.57,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-04",  100.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-05",  100.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-06",   98.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-07",   95.14,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-08",   94.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-09",   85.86,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-10",   78.71,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-11",   86.14,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-12",   87.43,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-13",   87.00,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-14",   89.00,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-15",  100.57,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-16",  112.86,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-17",  131.86,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-18",  157.57,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-19",  186.71,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-20",  211.57,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-21",  252.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-22",  311.57,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-23",  392.43,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-24",  497.29,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-25",  586.71,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-26",  628.14,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-27",  711.00,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-28",  841.29,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-29",  949.14,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-30", 1037.71,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-31", 1101.71,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-01", 1117.86,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-02", 1142.86,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-03", 1140.00,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-04", 1118.43,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-05", 1059.14,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-06", 1029.29,    1.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-07",  941.14,    1.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-08",  902.86,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-09",  876.57,    1.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-10",  823.00,    1.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-11",  720.86,    1.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-12",  685.29,    2.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-13",  587.86,    1.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-14",  549.29,    2.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-15",  512.29,    2.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-16",  474.86,    2.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-17",  453.57,    2.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-18",  446.00,    2.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-19",  398.71,    2.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-20",  373.57,    3.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-21",  343.57,    2.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-22",  312.43,    3.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-23",  308.43,    3.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-24",  296.14,    4.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-25",  288.14,    3.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-26",  284.14,    3.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-27",  276.14,    3.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-28",  265.14,    3.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-29",  251.57,    2.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-30",  239.86,    2.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-01-31",  235.14,    2.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-01",  224.57,    2.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-02",  212.14,    2.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-03",  213.57,    2.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-04",  211.43,    2.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-05",  212.14,    2.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-06",  207.43,    3.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-07",  208.29,    2.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-08",  199.29,    2.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-09",  191.43,    2.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-10",  174.00,    2.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-11",  163.86,    2.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-12",  151.29,    2.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-13",  145.29,    2.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-14",  130.57,    3.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-15",  121.43,    3.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-16",  113.57,    3.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-17",  112.29,    2.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-18",  103.14,    2.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-19",   98.14,    1.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-20",   92.57,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-21",   92.86,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-22",   88.29,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-23",   82.86,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-24",   80.86,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-25",   81.00,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-26",   84.43,    1.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-27",   81.43,    1.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-02-28",   76.57,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-01",   76.00,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-02",   78.14,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-03",   82.57,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-04",   85.14,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-05",   88.71,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-06",   94.86,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-07",   99.43,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-08",  109.86,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-09",  116.14,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-10",  120.00,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-11",  125.86,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-12",  126.71,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-13",  137.00,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-14",  147.14,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-15",  152.14,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-16",  165.14,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-17",  186.71,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-18",  209.86,    1.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-19",  232.57,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-20",  237.14,    1.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-21",  252.57,    1.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-22",  272.43,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-23",  293.29,    1.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-24",  309.14,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-25",  332.57,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-26",  347.71,    1.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-27",  369.14,    1.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-28",  333.29,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-29",  285.71,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-30",  471.71,    1.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-03-31",  521.00,    1.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-01",  548.71,    1.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-02",  605.71,    1.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-03",  642.00,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-04",  717.71,    1.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-05",  820.43,    2.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-06",  698.29,    1.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-07",  694.14,    2.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-08",  694.14,    2.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-09",  661.57,    2.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-10",  652.29,    3.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-11",  638.43,    2.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-12",  598.29,    2.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-13",  539.14,    2.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-14",  496.29,    2.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-15",  455.29,    2.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-16",  419.71,    2.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-17",  342.29,    1.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-18",  347.57,    1.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-19",  325.29,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-20",  309.43,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-21",  292.43,    1.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-22",  274.86,    1.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-23",  263.00,    2.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-24",  291.00,    2.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-25",  249.29,    2.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-26",  246.00,    2.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-27",  230.57,    2.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-28",  215.43,    2.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-29",  205.29,    2.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-04-30",  191.71,    1.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-01",  180.86,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-02",  171.71,    1.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-03",  159.71,    1.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-04",  155.29,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-05",  149.71,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-06",  141.71,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-07",  141.14,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-08",  141.00,    1.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-09",  139.71,    1.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-10",  127.29,    1.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-11",  120.14,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-12",  110.57,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-13",  109.00,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-14",  102.43,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-15",   94.29,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-16",   88.43,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-17",   91.57,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-18",   87.00,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-19",   84.86,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-20",   78.86,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-21",   77.00,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-22",  108.00,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-23",   77.29,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-24",   74.71,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-25",   72.29,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-26",   73.00,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-27",   75.43,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-28",   75.43,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-29",   45.00,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-30",   75.71,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-05-31",   76.71,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-01",   84.71,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-02",   85.14,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-03",   89.71,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-04",   90.14,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-05",   90.14,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-06",   89.86,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-07",   89.00,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-08",   87.14,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-09",   98.86,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-10",  108.71,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-11",  121.57,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-12",  134.00,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-13",  145.43,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-14",  160.71,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-15",  185.14,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-16",  196.57,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-17",  207.00,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-18",  223.14,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-19",  246.29,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-20",  259.29,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-21",  300.43,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-22",  336.14,    1.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-23",  377.29,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-24",  408.57,    1.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-25",  433.86,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-26",  452.00,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-27",  478.29,    1.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-28",  490.00,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-29",  496.71,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-06-30",  496.14,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-07-01",  528.29,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2022-07-02",  546.43,    1.00,    0.00,    0.00,484630
