"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-21 00:00:00",318520,3014,0,0.242328874901652,0.266134397870925,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-22 00:00:00",319176,3026,0,0.205952530453347,0.39814200398142,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-23 00:00:00",319176,3026,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-24 00:00:00",319176,3026,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-25 00:00:00",320768,3051,0,0.498784369752112,0.826173165895572,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-26 00:00:00",321210,3063,0,0.137794293695132,0.393313667649951,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-27 00:00:00",321855,3073,0,0.200803212851406,0.326477309826967,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-28 00:00:00",322386,3085,0,0.164981125040779,0.390497884803124,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-29 00:00:00",322989,3093,0,0.187042861662727,0.259319286871961,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-30 00:00:00",322989,3093,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-31 00:00:00",322989,3093,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-01 00:00:00",324199,3111,0,0.374625761248835,0.5819592628516,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-02 00:00:00",324514,3119,0,0.0971625452268514,0.257152041144327,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-03 00:00:00",325001,3133,0,0.150070567063362,0.448861814684194,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-04 00:00:00",325517,3137,0,0.158768742250024,0.1276731567188,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-05 00:00:00",325983,3142,0,0.143156885815487,0.15938795027096,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-06 00:00:00",325983,3142,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-07 00:00:00",325983,3142,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-08 00:00:00",327283,3155,0,0.398793802130786,0.413749204328453,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-09 00:00:00",327705,3159,0,0.128940397148645,0.126782884310618,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-10 00:00:00",328189,3164,0,0.147693809981538,0.158277936055714,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-11 00:00:00",328189,3164,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-12 00:00:00",329030,3171,0,0.256254780020049,0.221238938053097,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-13 00:00:00",329030,3171,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-14 00:00:00",329030,3171,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-15 00:00:00",330098,3188,0,0.324590462875726,0.536108483128351,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-16 00:00:00",330419,3201,0,0.097243848796418,0.407779171894605,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-17 00:00:00",330831,3204,0,0.124690166122408,0.0937207122774133,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-18 00:00:00",331214,3209,0,0.11576907847209,0.15605493133583,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-19 00:00:00",331626,3211,0,0.12439087719722,0.0623247117482082,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-20 00:00:00",331626,3211,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-21 00:00:00",331626,3211,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-22 00:00:00",332751,3217,0,0.339237574858425,0.186857676736219,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-23 00:00:00",333004,3227,0,0.0760328293528795,0.310848616723656,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-24 00:00:00",333468,3231,0,0.139337665613626,0.123954136969321,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-25 00:00:00",333847,3232,0,0.113654083750165,0.0309501702259362,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-26 00:00:00",334203,3235,0,0.10663567442571,0.0928217821782178,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-27 00:00:00",334203,3235,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-28 00:00:00",334203,3235,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-29 00:00:00",335009,3242,0,0.241170785420837,0.216383307573416,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-11-30 00:00:00",335247,3248,0,0.0710428675050521,0.185070943861814,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-01 00:00:00",335677,3255,0,0.128263638451649,0.21551724137931,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-02 00:00:00",336043,3257,0,0.109033386261198,0.0614439324116743,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-03 00:00:00",336392,3258,0,0.103855756554965,0.0307031010132023,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-04 00:00:00",336392,3258,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-05 00:00:00",336392,3258,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-06 00:00:00",337180,3263,0,0.23425051725368,0.153468385512584,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-07 00:00:00",337420,3268,0,0.0711785989679103,0.153233220962305,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-08 00:00:00",337808,3272,0,0.114990219903977,0.122399020807834,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-09 00:00:00",338141,3271,0,0.0985767062946999,-0.0305623471882641,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-10 00:00:00",338428,3272,0,0.0848758358199686,0.030571690614491,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-11 00:00:00",338428,3272,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-12 00:00:00",338428,3272,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-13 00:00:00",339291,3275,0,0.255002541160897,0.0916870415647922,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-14 00:00:00",339541,3283,0,0.0736830626217613,0.244274809160305,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-15 00:00:00",339997,3286,0,0.13429895064219,0.0913798355162961,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-16 00:00:00",340470,3285,0,0.139118874578305,-0.0304321363359708,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-17 00:00:00",341023,3286,0,0.162422533556554,0.030441400304414,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-18 00:00:00",341023,3286,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-19 00:00:00",341023,3286,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-20 00:00:00",342948,3292,0,0.564478055732311,0.182592818015825,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-21 00:00:00",343734,3294,0,0.229189264844816,0.0607533414337789,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-22 00:00:00",345080,3299,0,0.391581862719428,0.151791135397693,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-23 00:00:00",346705,3299,0,0.47090529732236,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-24 00:00:00",346705,3299,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-25 00:00:00",346705,3299,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-26 00:00:00",346705,3299,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-27 00:00:00",346705,3299,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-28 00:00:00",346705,3299,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-29 00:00:00",357623,3310,0,3.14907486191431,0.333434374052743,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-30 00:00:00",361623,3310,0,1.11849629358291,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-12-31 00:00:00",361623,3310,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-01 00:00:00",361623,3310,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-02 00:00:00",361623,3310,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-03 00:00:00",361623,3310,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-04 00:00:00",379374,3322,0,4.90870326279025,0.362537764350453,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-05 00:00:00",384126,3333,0,1.25258979265843,0.33112582781457,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-06 00:00:00",388995,3336,0,1.26755283422627,0.09000900090009,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-07 00:00:00",395252,3338,0,1.6085039653466,0.0599520383693046,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-08 00:00:00",395252,3338,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-09 00:00:00",395252,3338,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-10 00:00:00",412829,3344,0,4.44703632113183,0.179748352306771,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-11 00:00:00",417533,3352,0,1.13945483481054,0.239234449760766,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-12 00:00:00",424322,3367,0,1.62597926391447,0.447494033412888,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-13 00:00:00",430332,3375,0,1.41637718525082,0.237600237600238,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-14 00:00:00",436495,3380,0,1.43215006088323,0.148148148148148,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-15 00:00:00",436495,3380,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-16 00:00:00",436495,3380,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-17 00:00:00",452381,3403,0,3.63944604176451,0.680473372781065,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-18 00:00:00",455660,3412,0,0.724831502649316,0.264472524243315,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-19 00:00:00",459497,3413,0,0.842075231532283,0.0293083235638921,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-20 00:00:00",463024,3421,0,0.767578460795174,0.234397890418986,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-21 00:00:00",466616,3429,0,0.775769722519783,0.233849751534639,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-22 00:00:00",466616,3429,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-23 00:00:00",466616,3429,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-24 00:00:00",466616,3429,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-25 00:00:00",477841,3483,0,2.40561832427521,1.5748031496063,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-26 00:00:00",477841,3483,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-27 00:00:00",484400,3518,0,1.3726323191187,1.00488084984209,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-28 00:00:00",487436,3531,0,0.626754748142031,0.369528140989198,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-29 00:00:00",487436,3531,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-30 00:00:00",487436,3531,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-01-31 00:00:00",493973,3566,0,1.34109913916904,0.991220617388842,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-01 00:00:00",495953,3579,0,0.400831624400524,0.364554122265844,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-02 00:00:00",498977,3593,0,0.609735196681944,0.391170718077675,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-03 00:00:00",501347,3608,0,0.474971792287019,0.417478430281102,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-04 00:00:00",503433,3634,0,0.416079082950531,0.720620842572062,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-05 00:00:00",503433,3634,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-06 00:00:00",503433,3634,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-07 00:00:00",508051,3673,0,0.917301805801368,1.07319757842598,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-08 00:00:00",509718,3686,0,0.328116665452878,0.35393411380343,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-09 00:00:00",511402,3696,0,0.330378758450751,0.271296798697775,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-10 00:00:00",512765,3718,0,0.266522227132471,0.595238095238095,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-11 00:00:00",514165,3741,0,0.273029555449377,0.618612157073696,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-12 00:00:00",514165,3741,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-13 00:00:00",514165,3741,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-14 00:00:00",516812,3776,0,0.514815283031712,0.935578722266774,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-15 00:00:00",517650,3790,0,0.162147937741384,0.370762711864407,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-16 00:00:00",518538,3804,0,0.17154447986091,0.369393139841689,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-17 00:00:00",519351,3822,0,0.156786966432547,0.473186119873817,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-18 00:00:00",519970,3830,0,0.119187216352717,0.209314495028781,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-19 00:00:00",519970,3830,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-20 00:00:00",519970,3830,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-21 00:00:00",519970,3830,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-22 00:00:00",519970,3830,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-23 00:00:00",523104,3883,0,0.602727080408485,1.38381201044386,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-24 00:00:00",523786,3885,0,0.130375604086377,0.0515065670873036,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-25 00:00:00",524381,3898,0,0.113596010584475,0.334620334620335,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-26 00:00:00",524381,3898,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-27 00:00:00",524381,3898,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-02-28 00:00:00",525816,3912,0,0.273655986772976,0.359158542842483,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-01 00:00:00",525816,3912,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-02 00:00:00",526563,3939,0,0.14206490483363,0.690184049079755,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-03 00:00:00",527102,3946,0,0.102361920605891,0.177710078700178,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-04 00:00:00",527604,3954,0,0.0952377338731403,0.20273694880892,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-05 00:00:00",527604,3954,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-06 00:00:00",527604,3954,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-07 00:00:00",528717,3972,0,0.210953669797803,0.455235204855842,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-08 00:00:00",529184,3979,0,0.0883270256110547,0.176233635448137,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-09 00:00:00",529736,3986,0,0.104311543810848,0.175923598894195,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-10 00:00:00",530288,3992,0,0.104202848211184,0.150526843953838,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-11 00:00:00",530761,4003,0,0.089196813806837,0.275551102204409,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-12 00:00:00",530761,4003,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-13 00:00:00",530761,4003,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-14 00:00:00",532112,4021,0,0.254540179101328,0.449662752935299,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-15 00:00:00",532571,4025,0,0.0862600354812521,0.0994777418552599,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-16 00:00:00",533164,4025,0,0.111346656126601,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-17 00:00:00",533783,4019,0,0.116099361547291,-0.149068322981366,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-18 00:00:00",534285,4023,0,0.0940457077126848,0.0995272455834785,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-19 00:00:00",534285,4023,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-20 00:00:00",534285,4023,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-21 00:00:00",534285,4023,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-22 00:00:00",534285,4023,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-23 00:00:00",536166,4044,0,0.352059294196917,0.52199850857569,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-24 00:00:00",536166,4044,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-25 00:00:00",536166,4044,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-26 00:00:00",536166,4044,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-27 00:00:00",536166,4044,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-28 00:00:00",536166,4044,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-29 00:00:00",536166,4044,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-30 00:00:00",540733,4074,0,0.851788438655193,0.741839762611276,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-03-31 00:00:00",540733,4074,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-01 00:00:00",540733,4074,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-02 00:00:00",540733,4074,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-03 00:00:00",540733,4074,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-04 00:00:00",540733,4074,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-05 00:00:00",540733,4074,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-06 00:00:00",546247,4104,0,1.01972692622792,0.736377025036819,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-07 00:00:00",546247,4104,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-08 00:00:00",546247,4104,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-09 00:00:00",546247,4104,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-10 00:00:00",546247,4104,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-11 00:00:00",546247,4104,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-12 00:00:00",546247,4104,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-13 00:00:00",552403,4141,0,1.12696271100802,0.901559454191033,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-14 00:00:00",552403,4141,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-15 00:00:00",552403,4141,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-16 00:00:00",552403,4141,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-17 00:00:00",552403,4141,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-18 00:00:00",552403,4141,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-19 00:00:00",552403,4141,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-20 00:00:00",558483,4190,0,1.1006457242267,1.18328906061338,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-21 00:00:00",558483,4190,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-22 00:00:00",558483,4190,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-23 00:00:00",558483,4190,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-24 00:00:00",558483,4190,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-25 00:00:00",558483,4190,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-26 00:00:00",558483,4190,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-27 00:00:00",565052,4252,0,1.17622201571042,1.47971360381862,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-28 00:00:00",565052,4252,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-29 00:00:00",565052,4252,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-04-30 00:00:00",565052,4252,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-01 00:00:00",565052,4252,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-02 00:00:00",565052,4252,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-03 00:00:00",565052,4252,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-04 00:00:00",570806,4321,0,1.01831335877052,1.62276575729069,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-05 00:00:00",570806,4321,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-06 00:00:00",570806,4321,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-07 00:00:00",570806,4321,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-08 00:00:00",570806,4321,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-09 00:00:00",570806,4321,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-10 00:00:00",570806,4321,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-11 00:00:00",575185,4391,0,0.767160821715259,1.6199953714418,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-12 00:00:00",575185,4391,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-13 00:00:00",575185,4391,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-14 00:00:00",575185,4391,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-15 00:00:00",575185,4391,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-16 00:00:00",575185,4391,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-17 00:00:00",575185,4391,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-18 00:00:00",578291,4452,0,0.540000173857107,1.38920519243908,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-19 00:00:00",578291,4452,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-20 00:00:00",578291,4452,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-21 00:00:00",578291,4452,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-22 00:00:00",580881,4507,0,0.447871400384927,1.23539982030548,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-23 00:00:00",578291,4452,0,-0.445874456213923,-1.22032394053694,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-24 00:00:00",578291,4452,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-25 00:00:00",580881,4507,0,0.447871400384927,1.23539982030548,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2022-05-26 00:00:00",580881,4507,0,0,0,0
