"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-30",   21.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-01",   21.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-02",   21.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-03",   41.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-04",   41.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-05",   41.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-06",   41.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-07",   20.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-08",   20.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-09",   20.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-10",   22.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-11",   22.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-12",   22.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-13",   22.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-14",   22.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-15",   22.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-16",   22.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-17",   21.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-18",   21.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-19",   21.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-20",   21.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-21",   21.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-22",   21.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-23",   21.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-24",   73.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-25",   73.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-26",   73.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-27",   73.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-28",   73.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-29",   73.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-30",   73.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-12-31",  255.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-01",  255.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-02",  255.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-03",  255.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-04",  255.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-05",  255.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-06",  255.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-07",  447.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-08",  447.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-09",  447.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-10",  447.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-11",  447.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-12",  447.29,   36.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-13",  447.29,   36.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-14",    0.00,   36.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-15",  503.00,   36.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-16",  503.00,   36.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-17",  503.00,   36.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-18",  503.00,   36.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-19",  503.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-20",  503.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-21", 1001.86,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-22",  498.86,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-23",  498.86,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-24",  498.86,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-25",  498.86,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-26",  498.86,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-27",  498.86,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-28",  461.57,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-29",  461.57,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-30",  461.57,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-01-31",  461.57,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-01",  461.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-02",  461.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-03",  461.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-04",  347.00,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-05",  347.00,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-06",  347.00,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-07",  347.00,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-08",  347.00,    1.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-09",  347.00,    1.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-10",  347.00,    1.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-11",  254.86,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-12",  254.86,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-13",  254.86,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-14",  254.86,    2.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-15",  254.86,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-16",  254.86,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-17",  254.86,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-18",   76.43,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-19",   76.43,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-20",   76.43,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-21",   76.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-22",   76.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-23",   76.43,    2.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-24",   76.43,    2.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-25",    0.00,    2.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-26",   25.00,    2.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-27",   25.00,    2.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-02-28",   25.00,    2.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-01",   25.00,    2.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-02",   25.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-03",   25.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-04",   29.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-05",    4.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-06",    4.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-07",    4.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-08",    4.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-09",    4.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-10",    4.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-11",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-12",   -9.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-13",   -9.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-14",   -9.57,    4.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-15",   -9.57,    4.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-16",   -9.57,    4.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-17",   -9.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-18",   -9.57,    4.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-19",    0.00,    4.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-20",    0.00,    4.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-22",    0.00,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-23",    0.00,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-24",    0.00,    5.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-25",    5.71,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-26",    5.71,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-27",    5.71,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-28",    5.71,    1.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-29",    5.71,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-30",    5.71,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-03-31",    5.71,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-01",    0.00,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-02",    0.00,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-03",    0.00,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-04",    0.00,   -0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-05",    0.00,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-06",    0.00,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-07",    0.00,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-08",   22.71,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-09",   22.71,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-10",   22.71,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-11",   22.71,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-12",   22.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-13",   22.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-14",   22.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-19",    0.00,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-20",    0.00,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-21",    0.00,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-22",   32.71,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-23",   32.71,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-24",   32.71,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-25",   32.71,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-26",   32.71,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-27",   32.71,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-28",   32.71,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-29",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-04-30",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-01",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-02",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-06",   63.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-07",   63.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-08",   63.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-09",   63.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-10",   63.57,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-11",   63.57,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-12",   63.57,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-13",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-14",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-15",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-16",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-20",  124.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-21",  124.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-22",  124.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-23",  124.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-24",  124.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-25",  124.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-26",  124.29,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-03",  170.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-04",  170.71,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-05",  170.71,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-06",  170.71,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-07",  170.71,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-08",  170.71,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-09",  170.71,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-10",    0.00,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-14",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-15",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-16",    0.00,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-17",  211.43,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-18",  211.43,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2022-06-19",  211.43,    0.14,    0.00,    0.00,264672
