"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-20",    7.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-21",    7.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-22",    6.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-23",    7.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-24",    5.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-25",    6.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-26",    5.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-27",    6.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-28",    4.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-29",    5.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-30",    6.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-01",    7.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-02",    7.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-03",    6.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-04",    7.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-05",    9.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-06",    9.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-07",    8.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-08",   11.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-09",   10.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-10",   12.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-11",   11.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-12",   13.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-13",   14.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-14",   12.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-15",   13.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-16",   15.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-17",   25.43,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-18",   25.43,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-19",   39.71,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-20",   46.57,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-21",   70.71,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-22",   95.14,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-23",  134.14,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-24",  122.14,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-25",  206.00,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-26",  227.14,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-27",  251.71,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-28",  287.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-29",  259.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-30",  287.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-31",  394.00,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-01",  310.14,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-02",  413.86,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-03",  412.29,    0.57,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-04",  395.14,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-05",  512.86,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-06",  516.43,    0.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-07",  484.29,    0.57,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-08",  536.00,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-09",  392.86,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-10",  427.86,    0.57,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-11",  423.86,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-12",  368.86,    1.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-13",  342.00,    1.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-14",  301.71,    1.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-15",  250.00,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-16",  290.71,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-17",  223.57,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-18",  199.71,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-19",  137.00,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-20",  107.29,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-21",   73.00,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-22",   87.86,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-23",   51.86,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-24",   53.29,    0.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-25",   45.14,    0.57,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-26",   52.14,    0.57,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-27",   39.43,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-28",   41.86,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-29",   27.00,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-30",   25.43,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-01-31",   24.00,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-01",   19.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-02",   16.71,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-03",   14.00,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-04",   11.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-05",   12.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-06",   14.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-07",   16.29,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-08",   14.71,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-09",   10.57,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-10",   10.00,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-11",   11.43,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-12",   11.00,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-13",    8.14,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-14",    7.86,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-15",   11.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-16",   13.14,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-17",   12.86,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-18",   11.43,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-19",   12.86,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-20",   12.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-21",   12.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-22",    8.86,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-23",    8.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-24",    9.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-25",   10.29,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-26",   10.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-27",    8.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-02-28",    7.29,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-01",    7.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-02",    6.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-03",    5.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-04",    4.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-05",    2.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-06",    3.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-07",    5.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-08",    4.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-09",    5.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-10",    4.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-11",    4.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-12",    5.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-13",    4.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-14",    3.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-15",    3.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-16",    3.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-17",    4.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-18",    3.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-19",    3.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-20",    3.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-21",    3.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-22",    5.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-23",    4.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-24",    5.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-25",    5.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-26",    5.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-27",    5.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-28",    5.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-29",    4.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-30",    4.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-03-31",    4.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-01",    5.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-02",    4.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-03",    3.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-04",    3.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-05",    3.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-06",    2.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-07",    2.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-08",    1.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-09",    1.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-10",    1.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-11",    1.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-12",    1.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-13",    1.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-14",    0.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-15",    1.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-16",    0.86,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-17",    0.86,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-18",    1.43,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-19",    1.71,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-20",    2.00,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-21",    1.86,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-22",    1.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-23",    2.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-24",    2.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-25",    1.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-26",    1.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-27",    1.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-28",    1.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-29",    1.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-04-30",    1.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-01",    1.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-02",    1.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-03",    1.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-04",    2.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-05",    1.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-06",    2.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-07",    2.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-08",    1.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-09",    2.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-10",    2.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-11",    2.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-12",    2.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-13",    2.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-14",    2.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-15",    3.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-16",    2.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-17",    2.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-18",    2.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-19",    3.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-20",    3.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-21",    3.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-22",    6.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-23",    3.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-24",    5.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-25",    5.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-26",    5.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-27",    4.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-28",    5.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-29",    2.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-30",    5.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-05-31",    4.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-01",    4.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-02",    5.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-03",    6.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-04",    5.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-05",    6.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-06",    6.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-07",    6.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-08",    8.14,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-09",    8.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-10",    8.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-11",    8.57,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-12",    9.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-13",    9.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-14",    9.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2022-06-15",    9.43,    0.00,    0.00,    0.00,7889094
