"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-23",122414,18779,781,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.10,111550.236000,3.73,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-24",122652,18780,782,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.10,111550.236000,3.73,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-25",123163,18780,782,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.10,111550.236000,3.73,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-26",123662,18781,783,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.74,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-27",124071,18781,783,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.74,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-28",124410,18781,783,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.74,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-29",124655,18781,783,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.74,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-30",124824,18781,783,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.74,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-31",125116,18781,783,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.74,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-01",125576,18781,783,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.74,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-02",125929,18783,785,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.75,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-03",126218,18783,785,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.75,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-04",126521,18783,785,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.75,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-05",126689,18783,785,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.75,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-06",126817,18783,785,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.75,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-07",127066,18782,784,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.74,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-08",127254,18782,784,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.11,112081.427600,3.74,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-09",127466,18787,789,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.76,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-10",127676,18787,789,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.76,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-11",127874,18787,789,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.76,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-12",127986,18787,789,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.76,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-13",128046,18787,789,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.76,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-14",128277,18787,789,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.76,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-15",128499,18787,789,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.76,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-16",128679,18788,790,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.77,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-17",128898,18788,790,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.77,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-18",129095,18788,790,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.77,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-19",129225,18788,790,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.77,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-20",129333,18788,790,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.77,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-21",129545,18788,790,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.77,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-22",129766,18788,790,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.12,112612.619200,3.77,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-23",129944,18790,792,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.13,113143.810800,3.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-24",130270,18790,792,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.13,113143.810800,3.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-25",130342,18790,792,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.13,113143.810800,3.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-26",130491,18790,792,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.13,113143.810800,3.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-27",130588,18790,792,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.13,113143.810800,3.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-28",130744,18790,792,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.13,113143.810800,3.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-29",131037,18790,792,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.13,113143.810800,3.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-06-30",131316,18792,794,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.79,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-01",131509,18792,794,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.79,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-02",131749,18792,794,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.79,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-03",131861,18792,794,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.79,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-04",131949,18792,794,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.79,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-05",132136,18792,794,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.79,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-06",132363,18792,794,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.79,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-07",132574,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-08",132673,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-09",132966,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-10",133100,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-11",133197,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-12",133367,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-13",133549,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-14",133720,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-15",133876,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-16",134092,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-17",134230,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-18",134339,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-19",134534,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-20",134780,18794,796,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.14,113675.002400,3.80,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-21",134969,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-22",135235,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-23",135463,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-24",135631,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-25",135767,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-26",136097,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-27",136370,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-28",136541,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-29",137127,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-30",137471,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-07-31",137627,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-01",137853,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-02",138265,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-03",138740,18797,799,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.15,114206.194000,3.81,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-04",139218,18802,804,17998,14.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.16,114737.385600,3.84,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-05",139778,\N,804,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.16,114737.385600,3.84,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-06",140204,\N,804,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.16,114737.385600,3.84,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-07",140466,\N,804,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.16,114737.385600,3.84,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-08",140836,\N,804,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.16,114737.385600,3.84,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-09",141333,\N,804,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.16,114737.385600,3.84,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-10",141999,\N,805,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.16,114737.385600,3.84,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-11",142321,\N,807,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.17,115268.577200,3.85,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-12",142895,\N,807,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.17,115268.577200,3.85,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-13",143767,\N,808,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.17,115268.577200,3.86,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-14",144035,\N,808,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.17,115268.577200,3.86,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-15",144484,\N,808,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.17,115268.577200,3.86,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-16",145014,\N,809,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.18,115799.768800,3.86,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-17",145761,\N,810,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.18,115799.768800,3.87,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-18",146373,\N,811,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.18,115799.768800,3.87,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-19",147058,\N,811,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.18,115799.768800,3.87,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-20",147778,\N,811,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.18,115799.768800,3.87,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-21",148055,\N,811,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.18,115799.768800,3.87,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-22",148608,\N,811,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.18,115799.768800,3.87,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-23",149732,\N,811,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.18,115799.768800,3.87,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-24",150825,\N,811,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.18,115799.768800,3.87,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-25",152119,\N,814,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.19,116330.960400,3.88,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-26",153534,\N,814,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.19,116330.960400,3.88,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-27",155086,\N,814,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.19,116330.960400,3.88,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-28",156133,\N,814,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.19,116330.960400,3.88,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-29",157040,\N,814,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.19,116330.960400,3.88,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-30",158389,\N,814,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.19,116330.960400,3.88,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-08-31",160174,\N,814,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.19,116330.960400,3.88,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-01",161814,\N,822,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.21,117393.343600,3.92,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-02",163364,\N,822,\N,0.000,0.000,1.000,\N,\N,\N,\N,5311916,0.70,2.21,117393.343600,3.92,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-03",165051,\N,822,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.21,117393.343600,3.92,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-04",166200,\N,822,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.21,117393.343600,3.92,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-05",167265,\N,822,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.21,117393.343600,3.92,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-06",168469,\N,822,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.21,117393.343600,3.92,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-07",170173,\N,823,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.21,117393.343600,3.93,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-08",171719,\N,826,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.22,117924.535200,3.94,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-09",173348,\N,827,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.22,117924.535200,3.95,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-10",174649,\N,827,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.22,117924.535200,3.95,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-11",175489,\N,827,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.22,117924.535200,3.95,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-12",176142,\N,827,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.22,117924.535200,3.95,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-13",177262,\N,827,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.22,117924.535200,3.95,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-14",178481,\N,829,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.23,118455.726800,3.96,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-15",179450,\N,841,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.26,120049.301600,4.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-16",180432,\N,841,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.26,120049.301600,4.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-17",181195,\N,841,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.26,120049.301600,4.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-18",181765,\N,841,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.26,120049.301600,4.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-19",182239,\N,841,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.26,120049.301600,4.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-20",182918,\N,841,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.26,120049.301600,4.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-21",183402,\N,841,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.26,120049.301600,4.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-22",184609,\N,850,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.29,121642.876400,4.06,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-23",185330,\N,850,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.29,121642.876400,4.06,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-24",186035,\N,850,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.29,121642.876400,4.06,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-25",186554,\N,850,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.29,121642.876400,4.06,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-26",186935,\N,850,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.29,121642.876400,4.06,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-27",187593,\N,850,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.29,121642.876400,4.06,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-28",188295,\N,851,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.29,121642.876400,4.06,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-29",188850,\N,861,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.32,123236.451200,4.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-09-30",189431,\N,861,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.32,123236.451200,4.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-01",189915,\N,861,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.32,123236.451200,4.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-02",190224,\N,861,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.32,123236.451200,4.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-03",190533,\N,861,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.32,123236.451200,4.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-04",191017,\N,861,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.32,123236.451200,4.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-05",191599,\N,861,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.32,123236.451200,4.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-06",192079,\N,871,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.34,124298.834400,4.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-07",192587,\N,871,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.34,124298.834400,4.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-08",193054,\N,871,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.34,124298.834400,4.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-09",193275,\N,871,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.34,124298.834400,4.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-10",193562,\N,871,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.34,124298.834400,4.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-11",193734,\N,871,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.34,124298.834400,4.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-12",194630,\N,871,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.34,124298.834400,4.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-13",195029,\N,884,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.38,126423.600800,4.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-14",195385,\N,884,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.38,126423.600800,4.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-15",195808,\N,884,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.38,126423.600800,4.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-16",196142,\N,884,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.38,126423.600800,4.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-17",196351,\N,884,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.38,126423.600800,4.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-18",196896,\N,884,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.38,126423.600800,4.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-10-19",197504,\N,884,\N,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,2.38,126423.600800,4.22,0.00
