"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-12",    5.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-13",    5.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-14",    5.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-15",    8.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-16",   10.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-17",   14.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-18",   17.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-19",   19.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-20",   19.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-21",   19.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-22",   19.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-23",   21.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-24",   23.00,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-25",   24.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-26",   24.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-27",   24.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-28",   24.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-29",   27.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-30",   29.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-01",   30.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-02",   30.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-03",   31.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-04",   31.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-05",   31.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-06",   34.00,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-07",   38.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-08",   32.00,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-09",   34.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-10",   45.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-11",   45.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-12",   45.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-13",   35.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-14",   58.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-15",   71.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-16",   79.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-17",   77.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-18",   77.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-19",   77.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-20",   99.43,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-21",   63.00,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-22",   77.71,    0.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-23",   76.00,    0.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-24",   74.14,    0.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-25",   74.14,    0.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-26",   74.14,    0.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-27",   70.86,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-28",   71.00,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-29",   65.29,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-30",   51.57,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-31",   96.57,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-01",   96.57,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-02",   96.57,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-03",  118.71,    0.57,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-04",  146.43,    0.57,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-05",  148.43,    0.57,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-06",  148.43,    0.57,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-07",  127.57,    0.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-08",  127.57,    0.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-09",  127.57,    0.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-10",  147.29,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-11",  119.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-12",  166.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-13",  191.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-14",  179.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-15",  179.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-16",  179.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-17",  160.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-18",  191.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-19",  152.57,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-20",  155.57,    0.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-21",  159.43,    0.57,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-22",  159.43,    0.57,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-23",  159.43,    0.57,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-24",  163.57,    0.71,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-25",  132.86,    0.71,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-26",  131.14,    0.57,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-27",  135.86,    0.43,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-28",  142.29,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-29",  142.29,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-30",  142.29,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-31",  156.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-01",  156.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-02",  155.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-03",  157.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-04",  123.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-05",  123.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-06",  123.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-07",   98.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-08",   98.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-09",  100.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-10",   74.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-11",   76.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-12",   76.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-13",   76.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-14",   59.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-15",   67.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-16",   42.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-17",   33.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-18",   40.86,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-19",   40.86,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-20",   40.86,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-21",   31.29,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-22",   23.29,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-23",   25.14,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-24",   29.29,    0.29,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-25",   23.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-26",   23.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-27",   23.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-28",   23.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-01",   29.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-02",   24.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-03",   25.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-04",   25.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-05",   25.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-06",   25.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-07",   22.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-08",   23.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-09",   27.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-10",   26.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-11",   29.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-12",   29.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-13",   29.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-14",   29.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-15",   29.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-16",   29.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-17",   25.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-18",   25.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-19",   25.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-20",   25.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-21",   34.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-22",   35.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-23",   35.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-24",   41.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-25",   36.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-26",   36.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-27",   36.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-28",   30.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-29",   34.00,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-30",   32.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-31",   31.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-01",   31.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-02",   31.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-03",   31.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-04",   23.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-05",   10.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-06",   33.00,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-07",   33.71,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-08",   40.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-09",   40.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-10",   40.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-11",   48.29,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-12",   62.00,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-13",   41.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-14",   41.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-15",   35.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-16",   35.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-17",   35.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-18",   27.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-19",   28.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-20",   35.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-21",   38.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-22",   44.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-23",   44.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-24",   44.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-25",   44.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-26",   29.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-27",   15.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-28",    6.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-29",   35.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-30",   35.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-01",   35.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-02",   41.43,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-03",   48.29,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-04",   53.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-05",   53.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-06",   26.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-07",   26.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-08",   26.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-09",   27.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-10",   31.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-11",   32.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-12",   37.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-13",   32.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-14",   32.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-15",   32.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-16",   26.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-17",   15.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-18",    9.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-19",    4.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-20",   19.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-21",   19.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-22",   29.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-23",   24.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-24",   27.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-25",   29.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-26",   29.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-27",   13.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-28",   13.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-29",    3.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-30",   11.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-31",   11.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-01",    9.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-02",    9.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-03",    5.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-04",    5.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-05",    5.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-06",    2.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,33785
