"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-14",  567.14,    4.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-15",  559.57,    4.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-16",  554.71,    3.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-17",  543.14,    3.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-18",  531.71,    3.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-19",  527.43,    3.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-20",  518.86,    3.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-21",  501.43,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-22",  510.71,    2.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-23",  513.29,    3.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-24",  517.57,    3.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-25",  527.57,    3.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-26",  546.43,    4.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-27",  565.00,    5.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-28",  582.71,    5.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-29",  578.00,    5.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-30",  588.71,    5.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-31",  593.14,    4.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-01",  600.29,    5.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-02",  626.00,    5.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-03",  636.71,    5.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-04",  655.43,    5.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-05",  685.71,    5.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-06",  712.43,    7.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-07",  728.00,    8.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-08",  737.86,    7.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-09",  759.14,    7.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-10",  770.29,    8.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-11",  798.43,    8.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-12",  817.29,    7.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-13",  832.14,    7.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-14",  847.00,    6.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-15",  856.00,    6.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-16",  874.57,    7.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-17",  926.86,    7.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-18",  955.71,    7.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-19",  995.86,    7.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-20", 1042.71,    7.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-21", 1055.57,    7.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-22", 1070.43,    7.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-23", 1094.71,    6.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-24", 1114.57,    6.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-25", 1126.71,    7.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-26", 1135.43,    8.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-27", 1139.14,    8.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-28", 1151.43,    8.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-29", 1167.86,    8.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-11-30", 1207.86,    9.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-01", 1220.57,    8.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-02", 1247.57,    9.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-03", 1275.00,    8.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-04", 1307.71,    8.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-05", 1333.14,    7.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-06", 1363.57,    8.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-07", 1274.29,    6.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-08", 1345.43,    6.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-09", 1386.71,    6.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-10", 1421.00,    6.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-11", 1460.14,    6.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-12", 1481.86,    6.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-13", 1519.86,    6.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-14", 1702.57,    6.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-15", 1689.43,    6.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-16", 1741.71,    6.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-17", 1782.00,    6.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-18", 1834.71,    7.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-19", 1904.71,    6.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-20", 1974.00,    6.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-21", 2071.71,    6.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-22", 2262.57,    6.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-23", 2468.00,    6.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-24", 2741.43,    6.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-25", 2756.14,    6.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-26", 2907.43,    6.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-27", 3128.29,    6.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-28", 3645.14,    8.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-29", 4174.29,    9.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-30", 4724.00,    9.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-12-31", 5212.71,   11.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-01", 5869.29,   12.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-02", 6059.14,   13.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-03", 6298.71,   13.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-04", 6708.29,   13.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-05", 7152.71,   13.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-06", 7487.29,   13.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-07", 7488.14,   12.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-08", 7795.71,   12.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-09", 8052.57,   11.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-10", 8290.29,   11.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-11", 8436.29,   10.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-12", 8326.00,    9.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-13", 8211.86,    8.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-14", 8346.71,    8.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-15", 8214.29,    7.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-16", 8200.29,    7.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-17", 8144.43,    6.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-18", 8084.43,    6.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-19", 8077.57,    6.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-20", 8018.14,    5.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-21", 7985.71,    5.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-22", 7871.29,    4.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-23", 7680.71,    3.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-24", 7444.43,    2.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-25", 7021.71,    1.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-26", 6197.29,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-27", 5877.14,    4.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-28", 5408.29,    7.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-29", 4366.00,    6.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-30", 3742.00,    6.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-01-31", 5148.14,   13.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-01", 4587.57,   13.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-02", 5251.14,   16.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-03", 5325.00,   17.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-04", 5637.29,   16.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-05", 5637.29,   16.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-06", 5637.29,   16.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-07", 6417.14,   15.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-08", 7021.14,   15.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-09", 6518.57,   16.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-10", 7378.14,   14.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-11", 7868.71,   16.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-12", 7868.71,   16.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-13", 7868.71,   16.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-14", 6799.00,   17.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-15", 6363.86,   16.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-16", 6569.00,   16.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-17", 5875.86,   17.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-18", 5010.43,   15.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-19", 5010.43,   15.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-20", 5010.43,   15.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-21", 5762.00,   16.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-22", 5522.00,   16.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-23", 5280.29,   15.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-24", 5277.14,   14.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-25", 4669.00,   12.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-26", 4669.00,   12.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-27", 4669.00,   12.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-02-28", 2148.57,    5.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-01", 4568.57,    7.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-02", 4118.86,    4.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-03", 3847.14,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-04", 4863.43,    3.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-05", 4863.43,    3.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-06", 4863.43,    3.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-07", 8055.00,   29.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-08", 5242.71,   27.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-09", 6356.14,   27.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-10", 6930.71,   27.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-11", 8927.00,   38.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-12", 8927.00,   38.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-13", 8927.00,   38.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-14", 9566.86,   20.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-15",10439.71,   21.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-16",10795.00,   27.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-17", 9972.71,   30.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-18", 7435.71,   18.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-19", 7435.71,   18.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-20", 7435.71,   18.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-21", 7272.43,   23.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-22", 6429.14,   23.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-23", 6131.29,   26.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-24", 7303.71,   24.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-25", 8343.00,   28.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-26", 8343.00,   28.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-27", 8343.00,   28.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-28", 6780.00,   24.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-29", 7513.00,   24.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-30", 7514.14,   22.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-03-31", 7091.14,   27.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-01", 6416.14,   27.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-02", 6416.14,   27.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-03", 6416.14,   27.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-04", 5979.86,   28.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-05", 6138.71,   28.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-06", 5620.14,   28.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-07", 5288.00,   27.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-08", 4438.00,   22.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-09", 4438.00,   22.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-10", 4438.00,   22.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-11", 2765.14,   11.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-12", 1843.71,   11.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-13", 1030.86,    3.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-14", 4127.29,   26.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-15", 4127.29,   26.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-16", 4127.29,   26.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-17", 4127.29,   26.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-18", 4127.29,   26.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-19", 4127.29,   26.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-20", 4127.29,   26.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-21", 7269.86,   17.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-22", 7269.86,   17.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-23", 7269.86,   17.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-24", 7269.86,   17.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-25", 7269.86,   17.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-26", 7269.86,   17.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-27", 7269.86,   17.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-28", 3220.14,   43.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-29", 3220.14,   43.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-04-30", 3220.14,   43.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-05-01", 3220.14,   43.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-05-02", 3220.14,   43.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-05-03", 3220.14,   43.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-05-04", 3220.14,   43.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-05-05", 4250.57,   30.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-05-06", 4250.57,   30.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2022-05-07", 4250.57,   30.14,    0.00,    0.00,5515525
