"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-06",   47.78,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-07",   47.78,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-08",   51.31,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-09",   52.68,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-10",   49.92,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-11",   39.81,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-12",   48.58,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-13",   48.58,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-14",   48.58,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-15",   50.95,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-16",   49.52,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-17",   52.18,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-18",   60.16,    0.38,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-19",   50.90,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-20",   50.90,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-21",   50.90,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-22",   47.90,    0.31,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-23",   47.52,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-24",   46.07,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-25",   38.10,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-26",   41.00,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-27",   41.00,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-28",   41.00,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-29",   34.97,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-30",   35.16,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-01",   37.35,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-02",   46.18,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-03",   43.77,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-04",   43.77,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-05",   43.77,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-06",   48.14,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-07",   47.81,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-08",   43.92,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-09",   41.32,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-10",   38.90,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-11",   38.90,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-12",   38.90,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-13",   35.39,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-14",   34.48,    0.30,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-15",   33.96,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-16",   32.66,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-17",   31.26,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-18",   31.26,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-19",   31.26,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-20",   30.51,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-21",   30.02,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-22",   30.47,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-23",   31.29,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-24",   26.76,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-25",   26.76,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-26",   26.76,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-27",   36.15,    0.24,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-28",   40.63,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-29",   49.08,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-30",   59.22,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-12-31",   59.22,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-01",   59.22,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-02",   59.22,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-03",  104.43,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-04",  117.11,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-05",  134.68,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-06",  158.52,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-07",  200.72,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-08",  200.72,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-09",  200.72,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-10",  242.57,    0.46,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-11",  265.53,    0.49,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-12",  278.78,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-13",  296.94,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-14",  304.34,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-15",  304.34,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-16",  304.34,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-17",  196.74,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-18",  330.72,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-19",  341.17,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-20",  335.01,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-21",  337.12,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-22",  337.12,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-23",  337.12,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-24",  435.02,    0.50,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-25",  286.71,    0.42,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-26",  264.12,    0.42,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-27",  243.73,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-28",  219.51,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-29",  219.51,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-30",  219.51,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-01-31",  167.38,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-01",  150.65,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-02",  133.35,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-03",  117.52,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-04",  102.56,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-05",  102.56,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-06",  102.56,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-07",   81.31,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-08",   74.61,    0.38,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-09",   67.72,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-10",   60.82,    0.40,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-11",   56.29,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-12",   56.29,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-13",   56.29,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-14",   45.71,    0.49,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-15",   43.17,    0.46,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-16",   40.18,    0.44,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-17",   36.16,    0.42,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-18",   32.63,    0.44,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-19",   32.63,    0.44,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-20",   32.63,    0.44,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-21",   18.69,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-22",   24.47,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-23",   21.00,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-24",   19.20,    0.24,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-25",   16.64,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-26",   16.64,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-27",   16.64,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-02-28",   20.63,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-01",   12.66,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-02",   11.97,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-03",   10.94,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-04",   10.21,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-05",   10.21,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-06",   10.21,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-07",    8.64,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-08",    7.85,    0.30,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-09",    6.68,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-10",    5.74,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-11",    5.66,    0.38,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-12",    5.66,    0.38,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-13",    5.66,    0.38,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-14",    4.82,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-15",    4.79,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-16",    4.72,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-17",    4.67,    0.17,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-18",    4.11,    0.10,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-19",    4.11,    0.10,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-20",    4.11,    0.10,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-21",    4.07,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-22",    4.14,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-23",    3.85,    0.41,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-24",    3.76,    0.56,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-25",    3.81,    0.63,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-26",    3.81,    0.63,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-27",    3.81,    0.63,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-28",    3.41,    0.60,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-29",    3.36,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-30",    3.43,    0.31,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-03-31",    3.37,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-01",    2.79,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-02",    2.79,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-03",    2.79,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-04",    1.65,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-05",    1.22,    0.01,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-06",    0.62,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-07",    3.11,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-08",    3.11,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-09",    3.11,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-10",    3.11,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-11",    3.11,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-12",    3.11,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-13",    3.11,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-14",    3.30,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-15",    3.30,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-16",    3.30,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-17",    3.30,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-18",    3.30,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-19",    3.30,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-20",    3.30,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-21",    5.33,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-22",    5.33,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-23",    5.33,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-24",    5.33,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-25",    5.33,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-26",    5.33,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-27",    5.33,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-28",    7.55,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-29",    7.55,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-04-30",    7.55,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-01",    7.55,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-02",    7.55,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-03",    7.55,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-04",    7.55,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-05",   14.38,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-06",   14.38,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-07",   14.38,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-08",   14.38,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-09",   14.38,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-10",   14.38,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-11",   14.38,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-12",   15.08,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-13",   15.08,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-14",   15.08,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-15",   15.08,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-16",   15.08,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-17",   15.08,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-18",   15.08,    0.00,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-19",   20.07,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-20",   20.07,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-21",   20.07,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-22",   20.07,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-23",   20.07,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-24",   20.07,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-25",   20.07,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2022-05-26",   25.00,    0.05,    0.00,    0.00,3205958
