"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-03 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-04 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-05 00:00:00",24261,1335,0,3.0979092299847,0.150037509377344,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-06 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-07 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-08 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-09 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-10 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-11 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-12 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-13 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-14 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-15 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-16 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-17 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-18 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-19 00:00:00",24261,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-20 00:00:00",24322,1335,0,0.251432339969498,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-21 00:00:00",24322,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-22 00:00:00",24322,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-23 00:00:00",24322,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-24 00:00:00",25388,1335,0,4.38286325137735,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-25 00:00:00",25388,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-26 00:00:00",25388,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-27 00:00:00",25388,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-28 00:00:00",25388,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-29 00:00:00",25388,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-30 00:00:00",25388,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-31 00:00:00",25388,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-01 00:00:00",26067,1335,0,2.67449188593036,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-02 00:00:00",26067,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-03 00:00:00",26067,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-04 00:00:00",26067,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-05 00:00:00",26067,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-06 00:00:00",26067,1335,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-07 00:00:00",26203,1340,0,0.521732458664211,0.374531835205993,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-08 00:00:00",26203,1340,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-09 00:00:00",26203,1340,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-10 00:00:00",26203,1340,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-11 00:00:00",26203,1340,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-12 00:00:00",26203,1340,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-13 00:00:00",26203,1340,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-14 00:00:00",26203,1340,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-15 00:00:00",26260,1345,0,0.217532343624776,0.373134328358209,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-16 00:00:00",26260,1345,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-17 00:00:00",26260,1345,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-18 00:00:00",26260,1345,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-19 00:00:00",26260,1345,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-20 00:00:00",26260,1345,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-21 00:00:00",26313,1348,0,0.201827875095202,0.223048327137546,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-22 00:00:00",26313,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-23 00:00:00",26313,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-24 00:00:00",26313,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-25 00:00:00",26313,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-26 00:00:00",26313,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-27 00:00:00",26313,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-02-28 00:00:00",26313,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-01 00:00:00",26351,1348,0,0.14441530802265,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-02 00:00:00",26351,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-03 00:00:00",26351,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-04 00:00:00",26351,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-05 00:00:00",26351,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-06 00:00:00",26351,1348,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-07 00:00:00",26400,1359,0,0.185951197298015,0.816023738872404,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-08 00:00:00",26400,1359,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-09 00:00:00",26400,1359,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-10 00:00:00",26400,1359,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-11 00:00:00",26400,1359,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-12 00:00:00",26400,1359,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-13 00:00:00",26400,1359,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-14 00:00:00",26410,1361,0,0.0378787878787879,0.147167034584253,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-15 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-16 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-17 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-18 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-19 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-20 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-21 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-22 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-23 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-24 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-25 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-26 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-27 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-28 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-29 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-30 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-03-31 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-01 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-02 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-03 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-04 00:00:00",26410,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-05 00:00:00",26471,1361,0,0.230973116243847,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-06 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-07 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-08 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-09 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-10 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-11 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-12 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-13 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-14 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-15 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-16 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-17 00:00:00",26471,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-18 00:00:00",26485,1361,0,0.0528880661856371,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-19 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-20 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-21 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-22 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-23 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-24 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-25 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-26 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-27 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-28 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-29 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-04-30 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-01 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-02 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-03 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-04 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-05 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-06 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-07 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-08 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-09 00:00:00",26485,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-10 00:00:00",26499,1361,0,0.0528601094959411,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-11 00:00:00",26518,1361,0,0.0717008188988264,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-12 00:00:00",26518,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-13 00:00:00",26518,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-14 00:00:00",26518,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-15 00:00:00",26518,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-16 00:00:00",26518,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-17 00:00:00",26518,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-18 00:00:00",26521,1361,0,0.0113130703672977,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-19 00:00:00",26521,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-20 00:00:00",26521,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-21 00:00:00",26521,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-22 00:00:00",26535,1361,0,0.0527883563968176,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-23 00:00:00",26521,1361,0,-0.0527605049934049,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-24 00:00:00",26535,1361,0,0.0527883563968176,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-25 00:00:00",26535,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-26 00:00:00",26535,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-27 00:00:00",26535,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-28 00:00:00",26535,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-29 00:00:00",26535,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-30 00:00:00",26565,1361,0,0.113058224985868,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-05-31 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-01 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-02 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-03 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-04 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-05 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-06 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-07 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-08 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-09 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-10 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-11 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-12 00:00:00",26565,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-13 00:00:00",26675,1361,0,0.41407867494824,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-14 00:00:00",26675,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-15 00:00:00",26675,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-16 00:00:00",26675,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-17 00:00:00",26675,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-18 00:00:00",26675,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-19 00:00:00",26675,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-20 00:00:00",26748,1361,0,0.273664479850047,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-21 00:00:00",26748,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-22 00:00:00",26748,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-23 00:00:00",26748,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-24 00:00:00",26748,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-25 00:00:00",26748,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-26 00:00:00",26748,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-27 00:00:00",26803,1361,0,0.205622850306565,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-28 00:00:00",26803,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-29 00:00:00",26803,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-06-30 00:00:00",26803,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-01 00:00:00",26803,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-02 00:00:00",26803,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-03 00:00:00",26803,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-04 00:00:00",26803,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-05 00:00:00",26803,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-06 00:00:00",26803,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-07 00:00:00",26803,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-08 00:00:00",26865,1361,0,0.23131738984442,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-09 00:00:00",26865,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-10 00:00:00",26865,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-11 00:00:00",26900,1361,0,0.130281034803648,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-12 00:00:00",26900,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-13 00:00:00",26900,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-14 00:00:00",26900,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-15 00:00:00",26900,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-16 00:00:00",26900,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-17 00:00:00",26900,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-18 00:00:00",26912,1361,0,0.0446096654275093,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-19 00:00:00",26912,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-20 00:00:00",26912,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-21 00:00:00",26912,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-22 00:00:00",26912,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-23 00:00:00",26912,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-24 00:00:00",26912,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-25 00:00:00",26957,1361,0,0.167211652794293,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-26 00:00:00",26957,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-27 00:00:00",26957,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-28 00:00:00",26957,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-29 00:00:00",26957,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-30 00:00:00",26957,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-07-31 00:00:00",26957,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-01 00:00:00",27020,1361,0,0.233705531030901,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-02 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-03 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-04 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-05 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-06 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-07 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-08 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-09 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-10 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-11 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-12 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-13 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-14 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-15 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-16 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-17 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-18 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-19 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-20 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-21 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-22 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-23 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-24 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-25 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-26 00:00:00",27020,1361,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-08-27 00:00:00",27020,1361,0,0,0,0
