"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-11",1256546,1221283,27356,1193927,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.87,3908775.692000,37.02,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-12",1260448,1226816,27384,1199432,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.89,3912521.524000,37.06,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-13",1266601,1231696,27520,1204176,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.99,3931250.684000,37.24,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-14",1273516,1236043,27647,1208396,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.09,3949979.844000,37.42,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-15",1280252,1242551,27734,1214817,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.15,3961217.340000,37.53,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-16",1286548,1248183,27832,1220351,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.23,3976200.668000,37.67,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-17",1292096,1253780,27934,1225846,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.31,3991183.996000,37.80,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-18",1295862,1258967,27965,1231002,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.33,3994929.828000,37.85,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-19",1300629,1265407,27997,1237410,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.35,3998675.660000,37.89,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-20",1308311,1269595,28169,1241426,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.49,4024896.484000,38.12,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-21",1315913,1274278,28290,1245988,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.58,4041752.728000,38.29,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-22",1323413,1281356,28386,1252970,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.65,4054863.140000,38.42,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-23",1329918,1287598,28518,1259080,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.75,4073592.300000,38.60,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-24",1335261,1293664,28548,1265116,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.78,4079211.048000,38.64,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-25",1339421,1299095,28585,1270510,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.80,4082956.880000,38.69,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-26",1344618,1305643,28624,1277019,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.83,4088575.628000,38.74,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-27",1352723,1311370,28809,1282561,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,21.97,4114796.452000,38.99,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-28",1361381,1316732,28928,1287804,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.06,4131652.696000,39.15,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-29",1369597,1324546,29047,1295499,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.16,4150381.856000,39.31,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-30",1377507,1331686,29168,1302518,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.25,4167238.100000,39.47,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-31",1384346,1338340,29300,1309040,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.35,4185967.260000,39.65,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-01",1389357,1345204,29344,1315860,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.38,4191586.008000,39.71,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-02",1394973,1350985,29385,1321600,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.41,4197204.756000,39.77,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-03",1403101,1357241,29598,1327643,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.58,4229044.328000,40.06,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-04",1411346,1363327,29696,1333631,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.65,4242154.740000,40.19,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-05",1420266,1371896,29816,1342080,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.74,4259010.984000,40.35,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-06",1427956,1377613,29937,1347676,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.83,4275867.228000,40.52,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-07",1434884,1385282,30058,1355224,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.93,4294596.388000,40.68,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-08",1440417,1392535,30104,1362431,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.96,4300215.136000,40.74,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-09",1445768,1399997,30141,1369856,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,22.99,4305833.884000,40.79,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-10",1453477,1406674,30339,1376335,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,23.14,4333927.624000,41.06,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-11",1461419,1412596,30472,1382124,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,23.24,4352656.784000,41.24,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-12",1468992,1421595,30579,1391016,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,23.32,4367640.112000,41.38,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-13",1476473,1429894,30707,1399187,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,23.42,4386369.272000,41.56,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-14",1482663,1437359,30804,1406555,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,23.50,4401352.600000,41.69,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-15",1487239,1444279,30865,1413414,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,23.54,4408844.264000,41.77,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-16",1491561,1451287,30922,1420365,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,23.59,4418208.844000,41.85,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-17",1498231,1457415,31140,1426275,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,23.75,4448175.500000,42.14,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-18",1505001,1462774,31259,1431515,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,23.84,4465031.744000,42.30,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-19",1511275,1470574,31392,1439182,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,23.94,4483760.904000,42.48,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-20",1517018,1477216,31513,1445703,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.04,4502490.064000,42.65,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-21",1522223,1483753,31645,1452108,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.14,4521219.224000,42.83,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-22",1525933,1488362,31690,1456672,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.17,4526837.972000,42.89,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-23",1528409,1494712,31746,1462966,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.21,4534329.636000,42.96,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-24",1531872,1499934,31797,1468137,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.25,4541821.300000,43.03,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-25",1537471,1504349,32012,1472337,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.42,4573660.872000,43.32,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-26",1542642,1511004,32163,1478841,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.53,4594262.948000,43.53,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-27",1547103,1516708,32298,1484410,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.64,4614865.024000,43.71,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-28",1551137,1521991,32454,1489537,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.75,4635467.100000,43.92,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-29",1553774,1526773,32489,1494284,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.78,4641085.848000,43.97,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-06-30",1555902,1531337,32545,1498792,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.82,4648577.512000,44.04,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-01",1558557,1534999,32588,1502411,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,24.86,4656069.176000,44.10,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-02",1562613,1538517,32809,1505708,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.03,4687908.748000,44.40,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-03",1566461,1542315,32973,1509342,98.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.15,4710383.740000,44.62,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-04",1569784,1546598,33103,1513495,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.25,4729112.900000,44.80,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-05",1572608,1550552,33249,1517303,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.36,4749714.976000,45.00,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-06",1574465,1554167,33288,1520879,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.39,4755333.724000,45.05,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-07",1576336,1557560,33328,1524232,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.42,4760952.472000,45.10,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-08",1579591,1560564,33514,1527050,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.56,4787173.296000,45.36,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-09",1582391,1562905,33636,1529269,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.66,4805902.456000,45.52,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-10",1585160,1565845,33767,1532078,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.76,4824631.616000,45.70,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-11",1587478,1568949,33877,1535072,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.84,4839614.944000,45.85,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-12",1589623,1571795,33980,1537815,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.92,4854598.272000,45.99,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-13",1590887,1574611,34016,1540595,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.95,4860217.020000,46.04,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-14",1592130,1577220,34049,1543171,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,25.97,4863962.852000,46.08,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-15",1594496,1579393,34207,1545186,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.09,4886437.844000,46.29,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-16",1596549,1581351,34309,1547042,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.17,4901421.172000,46.43,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-17",1598481,1584063,34403,1549660,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.24,4914531.584000,46.56,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-18",1599879,1585633,34514,1551119,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.33,4931387.828000,46.71,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-19",1600883,1587684,34539,1553145,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.34,4933260.744000,46.74,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-20",1601858,1589863,34569,1555294,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.37,4938879.492000,46.78,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-21",1602854,1591810,34611,1557199,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.40,4944498.240000,46.84,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-22",1604713,1593461,34792,1558669,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.54,4970719.064000,47.09,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-23",1606358,1594766,34875,1559891,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.60,4981956.560000,47.20,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-24",1607749,1596716,34958,1561758,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.66,4993194.056000,47.31,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-25",1609177,1598306,35026,1563280,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.72,5004431.552000,47.40,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-26",1610345,1599896,35119,1564777,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.79,5017541.964000,47.53,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-27",1611090,1601289,35151,1566138,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.81,5021287.796000,47.57,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-28",1611917,1602412,35176,1567236,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.83,5025033.628000,47.61,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-29",1613288,1603589,35295,1568294,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.92,5041889.872000,47.77,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-30",1614629,1604347,35366,1568981,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,26.98,5053127.368000,47.86,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-07-31",1615771,1605940,35448,1570492,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,27.04,5064364.864000,47.97,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-01",1616942,1607316,35528,1571788,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,27.10,5075602.360000,48.08,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-02",1617852,1608623,35616,1573007,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,27.17,5088712.772000,48.20,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-03",1618457,1609816,35640,1574176,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,27.18,5090585.688000,48.23,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-04",1619183,1611048,35671,1575377,99.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,27.21,5096204.436000,48.28,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-05",1620389,\N,35806,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.31,5114933.596000,48.46,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-06",1621571,\N,35880,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.37,5126171.092000,48.56,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-07",1622509,\N,35951,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.42,5135535.672000,48.65,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-08",1623363,\N,36016,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.47,5144900.252000,48.74,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-09",1624316,\N,36107,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.54,5158010.664000,48.87,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-10",1624823,\N,36138,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.56,5161756.496000,48.91,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-11",1625467,\N,36157,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.58,5165502.328000,48.93,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-12",1626595,\N,36243,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.64,5176739.824000,49.05,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-13",1627428,\N,36287,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.68,5184231.488000,49.11,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-14",1628293,\N,36331,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.71,5189850.236000,49.17,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-15",1629192,\N,36380,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.75,5197341.900000,49.24,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-16",1629932,\N,36420,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.78,5202960.648000,49.29,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-17",1630330,\N,36438,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.79,5204833.564000,49.31,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-18",1630831,\N,36456,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.81,5208579.396000,49.34,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-19",1631689,\N,36524,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.86,5217943.976000,49.43,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-20",1632441,\N,36566,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.89,5223562.724000,49.49,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-21",1633153,\N,36605,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.92,5229181.472000,49.54,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-22",1633816,\N,36650,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.95,5234800.220000,49.60,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-23",1634394,\N,36688,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.98,5240418.968000,49.65,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-24",1634774,\N,36701,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,27.99,5242291.884000,49.67,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-25",1635173,\N,36718,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.01,5246037.716000,49.69,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-26",1635958,\N,36778,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.05,5253529.380000,49.77,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-27",1636627,\N,36807,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.07,5257275.212000,49.81,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-28",1637234,\N,36841,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.10,5262893.960000,49.86,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-29",1637829,\N,36885,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.13,5268512.708000,49.92,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-30",1638330,\N,36923,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.16,5274131.456000,49.97,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-08-31",1638675,\N,36937,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.17,5276004.372000,49.99,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-01",1639123,\N,36945,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.18,5277877.288000,50.00,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-02",1639698,\N,36995,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.22,5285368.952000,50.07,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-03",1640192,\N,37041,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.25,5290987.700000,50.13,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-04",1640666,\N,37067,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.27,5294733.532000,50.16,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-05",1641091,\N,37090,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.29,5298479.364000,50.20,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-06",1641526,\N,37108,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.30,5300352.280000,50.22,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-07",1641791,\N,37115,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.31,5302225.196000,50.23,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-08",1642146,\N,37122,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.31,5302225.196000,50.24,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-09",1642646,\N,37159,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.34,5307843.944000,50.29,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-10",1643156,\N,37178,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.36,5311589.776000,50.32,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-11",1643630,\N,37201,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.38,5315335.608000,50.35,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-12",1644071,\N,37232,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.40,5319081.440000,50.39,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-13",1644540,\N,37253,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.41,5320954.356000,50.42,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-14",1644832,\N,37253,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.41,5320954.356000,50.42,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-15",1645233,\N,37261,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.42,5322827.272000,50.43,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-16",1645820,\N,37293,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.45,5328446.020000,50.47,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-17",1646403,\N,37318,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.46,5330318.936000,50.50,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-18",1646994,\N,37339,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.48,5334064.768000,50.53,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-19",1647469,\N,37359,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.50,5337810.600000,50.56,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-20",1647746,\N,37367,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.50,5337810.600000,50.57,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-21",1648026,\N,37374,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.51,5339683.516000,50.58,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-22",1648550,\N,37379,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.51,5339683.516000,50.59,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-23",1649409,\N,37410,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.53,5343429.348000,50.63,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-24",1650238,\N,37423,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.54,5345302.264000,50.65,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-25",1650985,\N,37432,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.55,5347175.180000,50.66,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-26",1651750,\N,37440,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.56,5349048.096000,50.67,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-27",1652364,\N,37445,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.56,5349048.096000,50.68,0.05
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-09-28",1652795,\N,37449,\N,0.000,0.000,2.000,\N,\N,\N,\N,18729160,0.70,28.56,5349048.096000,50.68,0.05
