"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-31",248931,\N,3860,\N,0.000,0.000,2.000,0,165989.58,0,0.00,4482305,0.70,12.30,551323.515000,21.83,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-01",248972,\N,3860,\N,0.000,0.000,2.000,0,166388.47,0,0.00,4482305,0.70,12.30,551323.515000,21.83,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-02",249071,\N,3862,\N,0.000,0.000,2.000,0,166678.69,0,0.00,4482305,0.70,12.31,551771.745500,21.84,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-03",249166,\N,3866,\N,0.000,0.000,2.000,0,166864.80,0,0.00,4482305,0.70,12.32,552219.976000,21.86,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-04",249235,\N,3879,\N,0.000,0.000,2.000,0,167061.73,0,0.00,4482305,0.70,12.36,554012.898000,21.94,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-05",249355,\N,3886,\N,0.000,0.000,2.000,0,167422.03,0,0.00,4482305,0.70,12.39,555357.589500,21.98,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-06",249423,\N,3885,\N,0.000,0.000,2.000,0,167966.67,0,0.00,4482305,0.70,12.38,554909.359000,21.97,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-07",249514,\N,3885,\N,0.000,0.000,2.000,0,168511.53,0,0.00,4482305,0.70,12.38,554909.359000,21.97,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-08",249596,\N,3887,\N,0.000,0.000,2.000,0,168967.45,0,0.00,4482305,0.70,12.39,555357.589500,21.98,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-09",249661,\N,3891,\N,0.000,0.000,2.000,0,169360.48,0,0.00,4482305,0.70,12.40,555805.820000,22.00,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-10",249763,\N,3902,\N,0.000,0.000,2.000,0,169602.98,0,0.00,4482305,0.70,12.44,557598.742000,22.07,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-11",249851,\N,3916,\N,0.000,0.000,2.000,0,169927.78,0,0.00,4482305,0.70,12.48,559391.664000,22.14,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-12",249954,\N,3911,\N,0.000,0.000,2.000,0,170382.41,0,0.00,4482305,0.70,12.46,558495.203000,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-13",250060,\N,3904,\N,0.000,0.000,2.000,0,170827.05,0,0.00,4482305,0.70,12.44,557598.742000,22.08,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-14",250100,\N,3904,\N,0.000,0.000,2.000,0,171199.39,0,0.00,4482305,0.70,12.44,557598.742000,22.08,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-15",250153,\N,3903,\N,0.000,0.000,2.000,0,171565.02,0,0.00,4482305,0.70,12.44,557598.742000,22.07,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-16",250222,\N,3907,\N,0.000,0.000,2.000,0,171849.09,0,0.00,4482305,0.70,12.45,558046.972500,22.09,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-17",250338,\N,3911,\N,0.000,0.000,2.000,0,172070.98,0,0.00,4482305,0.70,12.46,558495.203000,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-18",250428,\N,3912,\N,0.000,0.000,2.000,0,172347.00,0,0.00,4482305,0.70,12.47,558943.433500,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-19",250548,\N,3912,\N,0.000,0.000,2.000,0,172742.44,0,0.00,4482305,0.70,12.47,558943.433500,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-20",250668,\N,3912,\N,0.000,0.000,2.000,0,173110.95,0,0.00,4482305,0.70,12.47,558943.433500,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-21",250730,\N,3911,\N,0.000,0.000,2.000,0,173447.94,0,0.00,4482305,0.70,12.46,558495.203000,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-22",250774,\N,3914,\N,0.000,0.000,2.000,0,173734.61,0,0.00,4482305,0.70,12.47,558943.433500,22.13,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-23",250860,\N,3923,\N,0.000,0.000,2.000,0,173941.17,0,0.00,4482305,0.70,12.50,560288.125000,22.18,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-24",250940,\N,3930,\N,0.000,0.000,2.000,0,174122.09,0,0.00,4482305,0.70,12.53,561632.816500,22.22,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-25",251057,\N,3933,\N,0.000,0.000,2.000,0,174384.23,0,0.00,4482305,0.70,12.54,562081.047000,22.24,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-26",251226,\N,3921,\N,0.000,0.000,2.000,0,174748.39,0,0.00,4482305,0.70,12.50,560288.125000,22.17,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-27",251323,\N,3921,\N,0.000,0.000,2.000,0,175163.56,0,0.00,4482305,0.70,12.50,560288.125000,22.17,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-28",251393,\N,3921,\N,0.000,0.000,2.000,0,175449.70,0,0.00,4482305,0.70,12.50,560288.125000,22.17,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-29",249465,\N,3905,\N,0.000,0.000,2.000,0,175749.22,0,0.00,4482305,0.70,12.45,558046.972500,22.08,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-06-30",249610,\N,3904,\N,0.000,0.000,2.000,0,176036.86,0,0.00,4482305,0.70,12.44,557598.742000,22.08,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-01",249786,\N,3901,\N,0.000,0.000,2.000,0,176162.53,0,0.00,4482305,0.70,12.43,557150.511500,22.06,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-02",249790,\N,3901,\N,0.000,0.000,2.000,0,176369.05,0,0.00,4482305,0.70,12.43,557150.511500,22.06,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-03",249794,\N,3901,\N,0.000,0.000,2.000,0,176775.61,0,0.00,4482305,0.70,12.43,557150.511500,22.06,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-04",249805,\N,3901,\N,0.000,0.000,2.000,0,176775.61,0,0.00,4482305,0.70,12.43,557150.511500,22.06,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-05",250372,\N,3906,\N,0.000,0.000,2.000,0,176775.61,0,0.00,4482305,0.70,12.45,558046.972500,22.09,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-06",250434,\N,3906,\N,0.000,0.000,2.000,0,176775.61,0,0.00,4482305,0.70,12.45,558046.972500,22.09,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-07",250612,\N,3905,\N,0.000,0.000,2.000,0,176775.61,0,0.00,4482305,0.70,12.45,558046.972500,22.08,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-08",250851,\N,3905,\N,0.000,0.000,2.000,0,176775.61,0,0.00,4482305,0.70,12.45,558046.972500,22.08,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-09",250859,\N,3905,\N,0.000,0.000,2.000,0,178313.88,0,0.00,4482305,0.70,12.45,558046.972500,22.08,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-10",250871,\N,3905,\N,0.000,0.000,2.000,0,178620.97,0,0.00,4482305,0.70,12.45,558046.972500,22.08,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-11",251865,\N,3911,\N,0.000,0.000,2.000,0,178620.97,0,0.00,4482305,0.70,12.46,558495.203000,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-12",252152,\N,3911,\N,0.000,0.000,2.000,0,178620.97,0,0.00,4482305,0.70,12.46,558495.203000,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-13",252481,\N,3912,\N,0.000,0.000,2.000,0,179787.59,0,0.00,4482305,0.70,12.47,558943.433500,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-14",252947,\N,3912,\N,0.000,0.000,2.000,0,180046.91,0,0.00,4482305,0.70,12.47,558943.433500,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-15",253503,\N,3912,\N,0.000,0.000,2.000,0,180253.27,0,0.00,4482305,0.70,12.47,558943.433500,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-16",253524,\N,3912,\N,0.000,0.000,2.000,0,180520.91,0,0.00,4482305,0.70,12.47,558943.433500,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-17",253547,\N,3912,\N,0.000,0.000,2.000,0,180851.72,0,0.00,4482305,0.70,12.47,558943.433500,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-18",255227,\N,3914,\N,0.000,0.000,2.000,0,180851.72,0,0.00,4482305,0.70,12.47,558943.433500,22.13,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-19",255664,\N,3914,\N,0.000,0.000,2.000,0,180851.72,0,0.00,4482305,0.70,12.47,558943.433500,22.13,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-20",256184,\N,3912,\N,0.000,0.000,2.000,0,182069.88,0,0.00,4482305,0.70,12.47,558943.433500,22.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-21",256722,\N,3914,\N,0.000,0.000,2.000,0,182309.73,0,0.00,4482305,0.70,12.47,558943.433500,22.13,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-22",257571,\N,3919,\N,0.000,0.000,2.000,0,182618.89,0,0.00,4482305,0.70,12.49,559839.894500,22.16,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-23",257591,\N,3919,\N,0.000,0.000,2.000,0,182900.64,0,0.00,4482305,0.70,12.49,559839.894500,22.16,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-24",257610,\N,3919,\N,0.000,0.000,2.000,0,183340.67,0,0.00,4482305,0.70,12.49,559839.894500,22.16,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-25",260024,\N,3919,\N,0.000,0.000,2.000,0,183340.67,0,0.00,4482305,0.70,12.49,559839.894500,22.16,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-26",260664,\N,3919,\N,0.000,0.000,2.000,0,183340.67,0,0.00,4482305,0.70,12.49,559839.894500,22.16,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-27",261264,\N,3916,\N,0.000,0.000,1.000,0,184771.53,0,0.00,4482305,0.70,12.48,559391.664000,22.14,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-28",261971,\N,3922,\N,0.000,0.000,1.000,0,185096.52,0,0.00,4482305,0.70,12.50,560288.125000,22.18,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-29",262857,\N,3926,\N,0.000,0.000,1.000,0,185391.23,0,0.00,4482305,0.70,12.51,560736.355500,22.20,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-30",262887,\N,3926,\N,0.000,0.000,1.000,0,185719.09,0,0.00,4482305,0.70,12.51,560736.355500,22.20,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-07-31",262907,\N,3926,\N,0.000,0.000,1.000,0,186187.67,0,0.00,4482305,0.70,12.51,560736.355500,22.20,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-01",266347,\N,4015,\N,0.000,0.000,2.000,0,186187.67,0,0.00,4482305,0.70,12.80,573735.040000,22.70,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-02",266818,\N,4015,\N,0.000,0.000,2.000,0,186187.67,0,0.00,4482305,0.70,12.80,573735.040000,22.70,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-03",267638,\N,4015,\N,0.000,0.000,2.000,0,187729.80,0,0.00,4482305,0.70,12.80,573735.040000,22.70,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-04",268239,\N,4019,\N,0.000,0.000,1.000,0,188121.89,0,0.00,4482305,0.70,12.81,574183.270500,22.73,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-05",269595,\N,4024,\N,0.000,0.000,1.000,0,188458.70,0,0.00,4482305,0.70,12.83,575079.731500,22.76,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-06",270678,\N,4025,\N,0.000,0.000,1.000,0,188853.75,0,0.00,4482305,0.70,12.83,575079.731500,22.76,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-07",271728,\N,4028,\N,0.000,0.000,1.000,0,189488.03,0,0.00,4482305,0.70,12.84,575527.962000,22.78,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-08",272609,\N,4027,\N,0.000,0.000,1.000,0,190193.67,0,0.00,4482305,0.70,12.83,575079.731500,22.77,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-09",273404,\N,4027,\N,0.000,0.000,1.000,0,190839.59,0,0.00,4482305,0.70,12.83,575079.731500,22.77,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-10",274064,\N,3615,\N,0.000,0.000,1.000,0,191491.31,0,0.00,4482305,0.70,11.52,516361.536000,20.44,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-11",274810,\N,3614,\N,0.000,0.000,1.000,0,191992.53,0,0.00,4482305,0.70,11.52,516361.536000,20.44,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-12",275793,\N,3617,\N,0.000,0.000,1.000,0,192457.89,0,0.00,4482305,0.70,11.53,516809.766500,20.45,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-13",277049,\N,3620,\N,0.000,0.000,1.000,0,192888.52,0,0.00,4482305,0.70,11.54,517257.997000,20.47,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-14",278092,\N,3626,\N,0.000,0.000,1.000,0,193600.06,0,0.00,4482305,0.70,11.56,518154.458000,20.50,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-15",278934,\N,3627,\N,0.000,0.000,1.000,0,194354.38,0,0.00,4482305,0.70,11.56,518154.458000,20.51,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-16",279777,\N,3627,\N,0.000,0.000,1.000,0,195137.58,0,0.00,4482305,0.70,11.56,518154.458000,20.51,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-17",280638,\N,3630,\N,0.000,0.000,1.000,0,195824.20,0,0.00,4482305,0.70,11.57,518602.688500,20.53,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-18",281328,\N,3635,\N,0.000,0.000,1.000,0,196491.98,0,0.00,4482305,0.70,11.59,519499.149500,20.56,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-19",282774,\N,3639,\N,0.000,0.000,1.000,0,197136.11,0,0.00,4482305,0.70,11.60,519947.380000,20.58,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-20",283941,\N,3641,\N,0.000,0.000,1.000,0,197779.78,0,0.00,4482305,0.70,11.60,519947.380000,20.59,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-21",285044,\N,3645,\N,0.000,0.000,1.000,0,198638.42,0,0.00,4482305,0.70,11.62,520843.841000,20.61,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-22",285791,\N,3645,\N,0.000,0.000,1.000,0,199425.80,0,0.00,4482305,0.70,11.62,520843.841000,20.61,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-23",286631,\N,3645,\N,0.000,0.000,1.000,0,200238.41,0,0.00,4482305,0.70,11.62,520843.841000,20.61,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-24",287393,\N,3649,\N,0.000,0.000,1.000,0,201029.41,0,0.00,4482305,0.70,11.63,521292.071500,20.63,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-25",288066,\N,3657,\N,0.000,0.000,1.000,0,201738.80,0,0.00,4482305,0.70,11.66,522636.763000,20.68,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-26",289219,\N,3659,\N,0.000,0.000,1.000,0,202402.08,0,0.00,4482305,0.70,11.66,522636.763000,20.69,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-27",290450,\N,3660,\N,0.000,0.000,1.000,0,203125.91,0,0.00,4482305,0.70,11.66,522636.763000,20.70,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-28",291533,\N,3666,\N,0.000,0.000,1.000,0,204053.11,0,0.00,4482305,0.70,11.68,523533.224000,20.73,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-29",292760,\N,3666,\N,0.000,0.000,1.000,0,205196.34,0,0.00,4482305,0.70,11.68,523533.224000,20.73,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-30",293412,\N,3666,\N,0.000,0.000,1.000,0,206153.23,0,0.00,4482305,0.70,11.68,523533.224000,20.73,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-08-31",296376,\N,3671,\N,0.000,0.000,1.000,0,207142.11,0,0.00,4482305,0.70,11.70,524429.685000,20.76,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-01",296954,\N,3679,\N,0.000,0.000,1.000,0,207915.34,0,0.00,4482305,0.70,11.73,525774.376500,20.80,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-02",297771,\N,3687,\N,0.000,0.000,1.000,0,209263.19,0,0.00,4482305,0.70,11.75,526670.837500,20.85,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-03",298497,\N,3691,\N,0.000,0.000,1.000,0,209991.92,0,0.00,4482305,0.70,11.76,527119.068000,20.87,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-04",299255,\N,3696,\N,0.000,0.000,1.000,0,210861.64,0,0.00,4482305,0.70,11.78,528015.529000,20.90,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-05",299901,\N,3697,\N,0.000,0.000,1.000,0,211821.23,0,0.00,4482305,0.70,11.78,528015.529000,20.91,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-06",300491,\N,3697,\N,0.000,0.000,1.000,0,212859.88,0,0.00,4482305,0.70,11.78,528015.529000,20.91,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-07",300927,\N,3697,\N,0.000,0.000,1.000,0,213637.30,0,0.00,4482305,0.70,11.78,528015.529000,20.91,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-08",301468,\N,3704,\N,0.000,0.000,1.000,0,214457.67,0,0.00,4482305,0.70,11.81,529360.220500,20.95,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-09",302033,\N,3719,\N,0.000,0.000,1.000,0,215121.55,0,0.00,4482305,0.70,11.85,531153.142500,21.03,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-10",302857,\N,3725,\N,0.000,0.000,1.000,0,215711.19,0,0.00,4482305,0.70,11.87,532049.603500,21.06,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-11",303659,\N,3732,\N,0.000,0.000,1.000,0,216461.78,0,0.00,4482305,0.70,11.89,532946.064500,21.10,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-12",304313,\N,3732,\N,0.000,0.000,1.000,0,217735.45,0,0.00,4482305,0.70,11.89,532946.064500,21.10,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-13",304872,\N,3732,\N,0.000,0.000,1.000,0,218402.27,0,0.00,4482305,0.70,11.89,532946.064500,21.10,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-14",305311,\N,3747,\N,0.000,0.000,1.000,0,218972.91,0,0.00,4482305,0.70,11.94,535187.217000,21.19,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-15",305579,\N,3755,\N,0.000,0.000,1.000,0,219381.00,0,0.00,4482305,0.70,11.97,536531.908500,21.23,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-16",306277,\N,3758,\N,0.000,0.000,1.000,0,221447.72,0,0.00,4482305,0.70,11.98,536980.139000,21.25,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-17",306962,\N,3763,\N,0.000,0.000,1.000,0,222177.98,0,0.00,4482305,0.70,11.99,537428.369500,21.28,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-18",307604,\N,3766,\N,0.000,0.000,1.000,0,223100.72,0,0.00,4482305,0.70,12.00,537876.600000,21.30,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-19",308035,\N,3766,\N,0.000,0.000,1.000,0,224121.11,0,0.00,4482305,0.70,12.00,537876.600000,21.30,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-20",308514,\N,3766,\N,0.000,0.000,1.000,0,225172.61,0,0.00,4482305,0.70,12.00,537876.600000,21.30,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-21",308822,\N,3773,\N,0.000,0.000,1.000,0,226087.63,0,0.00,4482305,0.70,12.03,539221.291500,21.34,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-22",309154,\N,3776,\N,0.000,0.000,1.000,0,226860.34,0,0.00,4482305,0.70,12.03,539221.291500,21.35,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-23",309648,\N,3783,\N,0.000,0.000,1.000,0,227539.58,0,0.00,4482305,0.70,12.06,540565.983000,21.39,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-24",309663,\N,3783,\N,0.000,0.000,1.000,0,228088.75,0,0.00,4482305,0.70,12.06,540565.983000,21.39,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-25",309675,\N,3783,\N,0.000,0.000,1.000,0,228982.63,0,0.00,4482305,0.70,12.06,540565.983000,21.39,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-26",311164,\N,3800,\N,0.000,0.000,1.000,0,228982.63,0,0.00,4482305,0.70,12.11,542807.135500,21.49,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-27",311513,\N,3802,\N,0.000,0.000,1.000,0,228982.63,0,0.00,4482305,0.70,12.12,543255.366000,21.50,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-28",311834,\N,3818,\N,0.000,0.000,1.000,0,231964.05,0,0.00,4482305,0.70,12.17,545496.518500,21.59,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-29",312181,\N,3829,\N,0.000,0.000,1.000,0,232710.63,0,0.00,4482305,0.70,12.20,546841.210000,21.65,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-09-30",312682,\N,3839,\N,0.000,0.000,1.000,0,233451.58,0,0.00,4482305,0.70,12.24,548634.132000,21.71,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-01",312693,\N,3839,\N,0.000,0.000,1.000,0,234163.47,0,0.00,4482305,0.70,12.24,548634.132000,21.71,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-02",312705,\N,3839,\N,0.000,0.000,1.000,0,235086.25,0,0.00,4482305,0.70,12.24,548634.132000,21.71,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-03",314131,\N,3856,\N,0.000,0.000,1.000,0,235086.25,0,0.00,4482305,0.70,12.29,550875.284500,21.81,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-04",314413,\N,3854,\N,0.000,0.000,1.000,0,235086.25,0,0.00,4482305,0.70,12.28,550427.054000,21.79,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-05",314708,\N,3864,\N,0.000,0.000,1.000,0,237853.69,0,0.00,4482305,0.70,12.32,552219.976000,21.85,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-06",315034,\N,3866,\N,0.000,0.000,1.000,0,238461.41,0,0.00,4482305,0.70,12.32,552219.976000,21.86,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-07",315483,\N,3872,\N,0.000,0.000,1.000,0,238808.44,0,0.00,4482305,0.70,12.34,553116.437000,21.90,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-08",315493,\N,3872,\N,0.000,0.000,1.000,0,239176.28,0,0.00,4482305,0.70,12.34,553116.437000,21.90,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-09",315509,\N,3872,\N,0.000,0.000,1.000,0,240681.81,0,0.00,4482305,0.70,12.34,553116.437000,21.90,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-10",316676,\N,3882,\N,0.000,0.000,1.000,0,240681.81,0,0.00,4482305,0.70,12.37,554461.128500,21.95,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-11",316896,\N,3883,\N,0.000,0.000,1.000,0,240681.81,0,0.00,4482305,0.70,12.38,554909.359000,21.96,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-12",317102,\N,3882,\N,0.000,0.000,1.000,0,243461.83,0,0.00,4482305,0.70,12.37,554461.128500,21.95,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-13",317398,\N,3890,\N,0.000,0.000,1.000,0,244184.95,0,0.00,4482305,0.70,12.40,555805.820000,22.00,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-14",317797,\N,3900,\N,0.000,0.000,1.000,0,244745.33,0,0.00,4482305,0.70,12.43,557150.511500,22.05,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-15",317812,\N,3900,\N,0.000,0.000,1.000,0,245379.86,0,0.00,4482305,0.70,12.43,557150.511500,22.05,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-16",317831,\N,3900,\N,0.000,0.000,1.000,0,246235.34,0,0.00,4482305,0.70,12.43,557150.511500,22.05,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-17",318916,\N,3915,\N,0.000,0.000,1.000,0,246235.34,0,0.00,4482305,0.70,12.48,559391.664000,22.14,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-18",319191,\N,3915,\N,0.000,0.000,1.000,0,246235.34,0,0.00,4482305,0.70,12.48,559391.664000,22.14,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-19",319382,\N,3923,\N,0.000,0.000,1.000,0,249645.09,0,0.00,4482305,0.70,12.50,560288.125000,22.18,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-20",319695,\N,3934,\N,0.000,0.000,1.000,0,250379.27,0,0.00,4482305,0.70,12.54,562081.047000,22.25,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-10-21",320080,\N,3942,\N,0.000,0.000,1.000,0,250941.06,0,0.00,4482305,0.70,12.56,562977.508000,22.29,0.02
