"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-25",  258.86,    4.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-26",  238.29,    4.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-27",  235.00,    4.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-28",  218.14,    6.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-29",  209.00,    4.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-30",  202.86,    4.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-31",  193.29,    4.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-01",  187.43,    5.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-02",  185.00,    4.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-03",  177.71,    4.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-04",  170.71,    2.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-05",  156.86,    2.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-06",  153.29,    2.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-07",  151.43,    3.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-08",  147.29,    2.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-09",  143.86,    2.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-10",  136.57,    2.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-11",  135.71,    3.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-12",  133.00,    4.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-13",  117.14,    3.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-14",  110.43,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-15",  100.14,    3.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-16",  100.14,    3.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-17",  107.57,    3.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-18",  103.43,    2.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-19",   98.71,    2.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-20",  127.29,    2.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-21",  120.43,    2.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-22",  126.86,    2.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-23",  124.43,    2.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-24",  112.57,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-25",  104.43,    1.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-26",  107.14,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-27",   81.43,    1.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-28",   80.14,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-29",   76.71,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-30",   73.00,    1.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-01",   71.86,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-02",   68.29,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-03",   64.29,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-04",   63.57,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-05",   65.86,    0.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-06",   65.71,    0.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-07",   67.14,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-08",   62.29,    1.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-09",   61.00,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-10",   60.14,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-11",   69.57,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-12",   65.00,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-13",   63.14,    0.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-14",   62.43,    1.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-15",   64.29,    0.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-16",   63.29,    0.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-17",   60.43,    0.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-18",   50.00,    0.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-19",   55.86,    0.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-20",   59.29,    0.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-21",   62.14,    0.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-22",   68.86,    0.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-23",   89.29,    0.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-24",  110.86,    0.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-25",  136.57,    0.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-26",  147.00,    0.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-27",  158.00,    0.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-28",  174.86,    0.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-29",  201.86,    1.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-30",  258.00,    1.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-31",  334.71,    1.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-01",  300.29,    1.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-02",  278.71,    1.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-03",  259.29,    1.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-04",  515.57,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-05",  550.43,    1.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-06",  598.86,    0.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-07",  661.86,    0.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-08",  796.71,    0.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-09",  953.14,    0.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-10", 1107.43,    0.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-11",  987.43,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-12", 1066.57,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-13", 1068.14,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-14", 1103.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-15", 1133.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-16", 1187.57,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-17", 1228.14,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-18", 1223.14,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-19", 1246.57,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-20", 1279.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-21", 1254.71,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-22", 1306.14,    1.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-23", 1330.14,    1.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-24", 1265.86,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-25", 1258.00,    2.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-26", 1256.14,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-27", 1274.71,    3.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-28", 1296.71,    2.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-29", 1238.43,    2.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-30", 1196.29,    2.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-31", 1172.57,    2.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-01", 1117.86,    2.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-02", 1028.71,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-03",  964.29,    2.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-04",  873.00,    2.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-05",  859.14,    2.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-06",  771.43,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-07",  664.57,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-08",  569.43,    2.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-09",  480.57,    2.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-10",  359.29,    1.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-11",  248.86,    1.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-12",  465.00,    6.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-13",  360.29,    6.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-14",  360.29,    6.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-15",  360.29,    6.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-16",  360.29,    6.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-17",  360.29,    6.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-18",  360.29,    6.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-21",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-22",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-24",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-25",  201.00,    5.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-26",  201.00,    5.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-27",  201.00,    5.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-28",  201.00,    5.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-01",  201.00,    5.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-02",  201.00,    5.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-03",  201.00,    5.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-04",  157.43,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-05",  157.43,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-06",  157.43,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-07",  157.43,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-08",  157.43,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-09",  157.43,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-10",  157.43,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-11",  144.57,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-12",  144.57,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-13",  144.57,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-14",  144.57,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-15",  144.57,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-16",  144.57,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-17",  144.57,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-18",  118.86,    4.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-19",  118.86,    4.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-20",  118.86,    4.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-21",  118.86,    4.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-22",  118.86,    4.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-23",  118.86,    4.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-24",  246.71,    8.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-25",  127.86,    4.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-26",  127.86,    4.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-27",  127.86,    4.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-28",  127.86,    4.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-29",  127.86,    4.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-30",  127.86,    4.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-01",  170.86,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-02",  170.86,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-03",  170.86,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-04",  170.86,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-05",  170.86,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-06",  170.86,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-07",  170.86,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-09",  147.43,    3.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-10",  147.43,    3.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-11",  147.43,    3.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-12",  147.43,    3.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-13",  147.43,    3.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-14",  297.57,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-15",  297.57,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-16",  150.14,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-17",  150.14,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-18",  150.14,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-19",  150.14,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-20",  150.14,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-22",  127.14,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-23",  127.14,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-24",  127.14,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-25",  127.14,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-26",  127.14,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-27",  127.14,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-28",  127.14,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-29",  118.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-30",  118.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-01",  118.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-02",  118.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-03",  118.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-04",  118.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-05",  118.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-06",  109.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-07",  109.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-08",  109.43,    2.00,    0.00,    0.00,1180000
