"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-21",  875.00,   43.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-22",  877.29,   44.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-23",  878.29,   45.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-24",  880.43,   45.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-25",  881.29,   45.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-26",  881.71,   45.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-27",  886.00,   46.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-28",  891.71,   47.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-29",  897.71,   48.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-30",  907.29,   50.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-31",  914.00,   52.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-01",  922.86,   54.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-02",  930.00,   56.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-03",  936.29,   57.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-04",  934.57,   58.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-05",  933.86,   59.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-06",  928.29,   59.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-07",  924.00,   60.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-08",  920.86,   59.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-09",  920.86,   59.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-10",  918.43,   59.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-11",  919.57,   60.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-12",  917.71,   59.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-13",  920.57,   60.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-14",  791.57,   51.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-15",  927.57,   62.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-16",  930.43,   64.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-17",  934.14,   65.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-18",  933.00,   67.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-19",  930.57,   63.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-20",  926.71,   62.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-21", 1053.00,   71.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-22",  908.57,   60.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-23",  896.43,   59.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-24",  888.00,   57.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-25",  886.29,   56.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-26",  889.29,   60.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-27",  893.43,   61.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-28",  903.00,   59.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-29",  908.86,   60.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-30",  922.14,   60.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-01",  927.43,   61.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-02",  930.29,   60.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-03",  933.14,   58.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-04",  927.57,   53.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-05",  920.57,   54.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-06",  914.86,   51.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-07",  906.29,   49.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-08",  902.14,   48.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-09",  885.57,   46.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-10",  869.71,   46.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-11",  867.86,   47.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-12",  862.29,   47.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-13",  737.86,   41.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-14",  842.43,   47.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-15",  838.14,   46.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-16",  852.14,   45.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-17",  864.71,   44.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-18",  868.00,   42.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-19",  876.00,   43.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-20", 1005.00,   50.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-21",  894.57,   43.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-22",  894.57,   42.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-23",  892.00,   39.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-24",  877.86,   38.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-25",  872.71,   36.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-26",  859.00,   35.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-27",  851.57,   32.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-28",  846.00,   30.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-29",  842.43,   27.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-30",  840.71,   31.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-31",  845.86,   29.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-01",  834.00,   28.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-02",  830.86,   27.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-03",  812.57,   25.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-04",  806.86,   24.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-05",  799.57,   24.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-06",  795.14,   22.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-07",  791.43,   22.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-08",  798.14,   24.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-09",  814.00,   23.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-10",  846.57,   25.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-11",  869.86,   25.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-12",  890.57,   25.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-13",  915.00,   25.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-14",  951.86,   26.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-15",  990.57,   26.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-16", 1031.29,   26.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-17", 1071.43,   26.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-18", 1124.43,   27.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-19", 1186.00,   28.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-20", 1242.00,   28.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-21", 1306.86,   27.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-22", 1373.71,   29.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-23", 1431.71,   31.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-24", 1491.57,   31.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-25", 1563.86,   32.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-26", 1639.71,   31.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-27", 1722.86,   33.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-28", 1790.57,   33.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-29", 1854.71,   33.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-30", 1941.43,   33.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-31", 2023.14,   34.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-01", 2092.00,   36.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-02", 2144.57,   39.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-03", 2186.86,   40.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-04", 2227.43,   42.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-05", 2267.43,   44.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-06", 2280.43,   47.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-07", 2287.43,   51.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-08", 2273.57,   52.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-09", 2261.14,   53.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-10", 2248.00,   56.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-11", 2232.00,   59.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-12", 2210.14,   59.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-13", 1881.43,   50.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-14", 2165.43,   59.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-15", 2154.43,   58.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-16", 2141.57,   58.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-17", 2124.71,   58.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-18", 2106.71,   57.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-19", 2089.57,   57.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-20", 2376.57,   65.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-21", 2054.14,   56.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-22", 2035.86,   56.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-23", 2006.00,   52.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-24", 1971.86,   49.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-25", 1937.29,   46.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-26", 1897.00,   42.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-27", 1827.29,   41.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-28", 1758.71,   38.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-01", 1663.43,   36.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-02", 1577.14,   34.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-03", 1495.57,   31.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-04", 1397.00,   29.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-05", 1307.00,   25.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-06", 1245.86,   22.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-07", 1160.14,   21.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-08", 1097.29,   19.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-09", 1039.57,   17.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-10",  982.43,   17.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-11",  944.29,   16.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-12",  785.29,   15.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-13",  629.14,   11.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-14",  497.29,    7.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-15",  371.29,    4.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-16",  245.00,    2.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-17",  122.00,    1.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-21",  788.00,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-22",  788.00,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-23",  788.00,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-24",  788.00,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-25",  788.00,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-26",  788.00,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-27",  788.00,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-28",  625.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-29",  625.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-30",  625.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-31",  625.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-01",  625.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-02",  625.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-03",  625.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-04",  559.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-05",  559.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-06",  559.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-07",  559.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-08",  559.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-09",  559.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-10",  559.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-11",  400.00,    7.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-12",  400.00,    7.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-13",  400.00,    7.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-14",  400.00,    7.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-15",  400.00,    7.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-16",  400.00,    7.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-17",  400.00,    7.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-19",  524.00,   13.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-20",  524.00,   13.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-21",  524.00,   13.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-22",  524.00,   13.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-23",  524.00,   13.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-24",  524.00,   13.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-25",  524.00,   13.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-04",    0.00,    4.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-05",    0.00,    4.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-06",    0.00,    4.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-07",    0.00,    4.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-08",    0.00,    4.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-09",    0.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-10",    0.00,    8.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-11",    0.00,    4.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-12",    0.00,    4.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-05-13",    0.00,    4.00,    0.00,    0.00,98420000
