"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-26",202570,\N,4254,\N,0.000,0.000,2.000,0,165306.19,0,0.00,2096829,0.70,28.98,607661.044200,51.42,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-27",202698,\N,4259,\N,0.000,0.000,2.000,0,165630.72,0,0.00,2096829,0.70,29.02,608499.775800,51.48,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-28",202821,\N,4263,\N,0.000,0.000,2.000,0,166025.75,0,0.00,2096829,0.70,29.04,608919.141600,51.53,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-29",202821,\N,4263,\N,0.000,0.000,2.000,0,166394.25,0,0.00,2096829,0.70,29.04,608919.141600,51.53,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-30",202821,\N,4263,\N,0.000,0.000,2.000,0,166394.25,0,0.00,2096829,0.70,29.04,608919.141600,51.53,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-31",202821,\N,4263,\N,0.000,0.000,2.000,0,166394.25,0,0.00,2096829,0.70,29.04,608919.141600,51.53,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-01",203151,\N,4264,\N,0.000,0.000,2.000,0,166394.25,0,0.00,2096829,0.70,29.05,609128.824500,51.54,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-02",203222,\N,4268,\N,0.000,0.000,2.000,0,167223.50,0,0.00,2096829,0.70,29.08,609757.873200,51.59,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-03",203330,\N,4273,\N,0.000,0.000,2.000,0,167532.55,0,0.00,2096829,0.70,29.11,610386.921900,51.65,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-04",203472,\N,4280,\N,0.000,0.000,2.000,0,167792.27,0,0.00,2096829,0.70,29.16,611435.336400,51.74,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-05",203472,\N,4280,\N,0.000,0.000,2.000,0,168213.05,0,0.00,2096829,0.70,29.16,611435.336400,51.74,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-06",203472,\N,4280,\N,0.000,0.000,2.000,0,168213.05,0,0.00,2096829,0.70,29.16,611435.336400,51.74,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-07",203686,\N,4286,\N,0.000,0.000,2.000,0,168213.05,0,0.00,2096829,0.70,29.20,612274.068000,51.81,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-08",203747,\N,4287,\N,0.000,0.000,2.000,0,169049.03,0,0.00,2096829,0.70,29.21,612483.750900,51.82,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-09",203823,\N,4292,\N,0.000,0.000,2.000,0,169247.38,0,0.00,2096829,0.70,29.24,613112.799600,51.88,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-10",203919,\N,4295,\N,0.000,0.000,2.000,0,169463.61,0,0.00,2096829,0.70,29.26,613532.165400,51.92,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-11",204044,\N,4297,\N,0.000,0.000,2.000,0,169764.44,0,0.00,2096829,0.70,29.28,613951.531200,51.94,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-12",204044,\N,4297,\N,0.000,0.000,2.000,0,170094.27,0,0.00,2096829,0.70,29.28,613951.531200,51.94,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-13",204044,\N,4297,\N,0.000,0.000,2.000,0,170094.27,0,0.00,2096829,0.70,29.28,613951.531200,51.94,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-14",204271,\N,4302,\N,0.000,0.000,2.000,0,170094.27,0,0.00,2096829,0.70,29.31,614580.579900,52.00,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-15",204392,\N,4302,\N,0.000,0.000,2.000,0,170870.97,0,0.00,2096829,0.70,29.31,614580.579900,52.00,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-16",204472,\N,4305,\N,0.000,0.000,2.000,0,171031.11,0,0.00,2096829,0.70,29.33,614999.945700,52.04,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-17",204577,\N,4310,\N,0.000,0.000,2.000,0,171031.11,0,0.00,2096829,0.70,29.36,615628.994400,52.10,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-18",204698,\N,4316,\N,0.000,0.000,2.000,0,171520.00,0,0.00,2096829,0.70,29.40,616467.726000,52.17,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-19",204698,\N,4316,\N,0.000,0.000,2.000,0,171833.28,0,0.00,2096829,0.70,29.40,616467.726000,52.17,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-20",204698,\N,4316,\N,0.000,0.000,2.000,0,171833.28,0,0.00,2096829,0.70,29.40,616467.726000,52.17,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-21",204961,\N,4326,\N,0.000,0.000,2.000,0,171833.28,0,0.00,2096829,0.70,29.47,617935.506300,52.29,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-22",205058,\N,4330,\N,0.000,0.000,2.000,0,172455.41,0,0.00,2096829,0.70,29.50,618564.555000,52.34,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-23",205134,\N,4332,\N,0.000,0.000,2.000,0,172833.22,0,0.00,2096829,0.70,29.51,618774.237900,52.37,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-24",205215,\N,4334,\N,0.000,0.000,2.000,0,173102.53,0,0.00,2096829,0.70,29.53,619193.603700,52.39,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-25",205290,\N,4335,\N,0.000,0.000,2.000,0,173325.34,0,0.00,2096829,0.70,29.53,619193.603700,52.40,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-26",205290,\N,4335,\N,0.000,0.000,2.000,0,173568.05,0,0.00,2096829,0.70,29.53,619193.603700,52.40,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-27",205290,\N,4335,\N,0.000,0.000,2.000,0,173568.05,0,0.00,2096829,0.70,29.53,619193.603700,52.40,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-28",205438,\N,4336,\N,0.000,0.000,2.000,0,173568.05,0,0.00,2096829,0.70,29.54,619403.286600,52.42,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-29",205484,\N,4338,\N,0.000,0.000,2.000,0,174156.22,0,0.00,2096829,0.70,29.55,619612.969500,52.44,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-30",205542,\N,4340,\N,0.000,0.000,2.000,0,174366.05,0,0.00,2096829,0.70,29.57,620032.335300,52.46,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-01",205629,\N,4343,\N,0.000,0.000,2.000,0,174604.80,0,0.00,2096829,0.70,29.59,620451.701100,52.50,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-02",205715,\N,4344,\N,0.000,0.000,2.000,0,174877.92,0,0.00,2096829,0.70,29.60,620661.384000,52.51,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-03",205715,\N,4344,\N,0.000,0.000,2.000,0,175119.19,0,0.00,2096829,0.70,29.60,620661.384000,52.51,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-04",205715,\N,4344,\N,0.000,0.000,2.000,0,175119.19,0,0.00,2096829,0.70,29.60,620661.384000,52.51,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-05",205715,\N,4344,\N,0.000,0.000,2.000,0,175119.19,0,0.00,2096829,0.70,29.60,620661.384000,52.51,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-06",205915,\N,4346,\N,0.000,0.000,2.000,0,175119.19,0,0.00,2096829,0.70,29.61,620871.066900,52.54,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-07",205996,\N,4347,\N,0.000,0.000,2.000,0,175659.86,0,0.00,2096829,0.70,29.62,621080.749800,52.55,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-08",206128,\N,4353,\N,0.000,0.000,2.000,0,175815.72,0,0.00,2096829,0.70,29.66,621919.481400,52.62,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-09",206252,\N,4354,\N,0.000,0.000,2.000,0,176058.70,0,0.00,2096829,0.70,29.66,621919.481400,52.63,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-10",206252,\N,4354,\N,0.000,0.000,2.000,0,176316.38,0,0.00,2096829,0.70,29.66,621919.481400,52.63,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-11",206252,\N,4354,\N,0.000,0.000,2.000,0,176316.38,0,0.00,2096829,0.70,29.66,621919.481400,52.63,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-12",206551,\N,4358,\N,0.000,0.000,2.000,0,176316.38,0,0.00,2096829,0.70,29.69,622548.530100,52.68,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-13",206666,\N,4359,\N,0.000,0.000,2.000,0,176948.63,0,0.00,2096829,0.70,29.70,622758.213000,52.69,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-14",206846,\N,4362,\N,0.000,0.000,2.000,0,177114.83,0,0.00,2096829,0.70,29.72,623177.578800,52.73,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-15",207002,\N,4372,\N,0.000,0.000,2.000,0,177348.80,0,0.00,2096829,0.70,29.79,624645.359100,52.85,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-16",207189,\N,4379,\N,0.000,0.000,2.000,0,177591.11,0,0.00,2096829,0.70,29.83,625484.090700,52.93,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-17",207189,\N,4379,\N,0.000,0.000,2.000,0,177856.84,0,0.00,2096829,0.70,29.83,625484.090700,52.93,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-18",207189,\N,4379,\N,0.000,0.000,2.000,0,177856.84,0,0.00,2096829,0.70,29.83,625484.090700,52.93,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-19",207566,\N,4383,\N,0.000,0.000,2.000,0,177856.84,0,0.00,2096829,0.70,29.86,626113.139400,52.98,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-20",207701,\N,4387,\N,0.000,0.000,2.000,0,178378.73,0,0.00,2096829,0.70,29.89,626742.188100,53.03,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-21",207972,\N,4392,\N,0.000,0.000,2.000,0,178625.77,0,0.00,2096829,0.70,29.92,627371.236800,53.09,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-22",208243,\N,4394,\N,0.000,0.000,2.000,0,179079.70,0,0.00,2096829,0.70,29.94,627790.602600,53.12,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-23",208487,\N,4397,\N,0.000,0.000,2.000,0,179376.44,0,0.00,2096829,0.70,29.96,628209.968400,53.15,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-24",208487,\N,4397,\N,0.000,0.000,2.000,0,179680.36,0,0.00,2096829,0.70,29.96,628209.968400,53.15,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-25",208487,\N,4397,\N,0.000,0.000,2.000,0,179680.36,0,0.00,2096829,0.70,29.96,628209.968400,53.15,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-26",209118,\N,4400,\N,0.000,0.000,2.000,0,179680.36,0,0.00,2096829,0.70,29.98,628629.334200,53.19,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-27",209356,\N,4402,\N,0.000,0.000,2.000,0,180439.70,0,0.00,2096829,0.70,29.99,628839.017100,53.21,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-28",209684,\N,4407,\N,0.000,0.000,2.000,0,180661.08,0,0.00,2096829,0.70,30.02,629468.065800,53.27,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-29",210085,\N,4408,\N,0.000,0.000,2.000,0,180941.61,0,0.00,2096829,0.70,30.03,629677.748700,53.29,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-30",210416,\N,4410,\N,0.000,0.000,2.000,0,181264.95,0,0.00,2096829,0.70,30.05,630097.114500,53.31,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-31",210416,\N,4410,\N,0.000,0.000,2.000,0,181658.06,0,0.00,2096829,0.70,30.05,630097.114500,53.31,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-01",210416,\N,4410,\N,0.000,0.000,2.000,0,181658.06,0,0.00,2096829,0.70,30.05,630097.114500,53.31,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-02",211492,\N,4414,\N,0.000,0.000,2.000,0,181658.06,0,0.00,2096829,0.70,30.07,630516.480300,53.36,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-03",211970,\N,4415,\N,0.000,0.000,2.000,0,182535.92,0,0.00,2096829,0.70,30.08,630726.163200,53.37,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-04",212577,\N,4416,\N,0.000,0.000,2.000,0,182929.98,0,0.00,2096829,0.70,30.09,630935.846100,53.38,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-05",213247,\N,4419,\N,0.000,0.000,2.000,0,183294.30,0,0.00,2096829,0.70,30.11,631355.211900,53.42,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-06",213793,\N,4425,\N,0.000,0.000,2.000,0,183734.53,0,0.00,2096829,0.70,30.15,632193.943500,53.49,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-07",213793,\N,4425,\N,0.000,0.000,2.000,0,184185.83,0,0.00,2096829,0.70,30.15,632193.943500,53.49,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-08",213793,\N,4425,\N,0.000,0.000,2.000,0,184185.83,0,0.00,2096829,0.70,30.15,632193.943500,53.49,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-09",215098,\N,4425,\N,0.000,0.000,2.000,0,184185.83,0,0.00,2096829,0.70,30.15,632193.943500,53.49,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-10",215781,\N,4430,\N,0.000,0.000,2.000,0,185175.77,0,0.00,2096829,0.70,30.18,632822.992200,53.55,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-11",216494,\N,4437,\N,0.000,0.000,2.000,0,185533.67,0,0.00,2096829,0.70,30.23,633871.406700,53.64,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-12",217773,\N,4441,\N,0.000,0.000,2.000,0,185952.89,0,0.00,2096829,0.70,30.26,634500.455400,53.68,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-13",218569,\N,4446,\N,0.000,0.000,2.000,0,186777.03,0,0.00,2096829,0.70,30.29,635129.504100,53.74,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-14",218569,\N,4446,\N,0.000,0.000,2.000,0,187376.47,0,0.00,2096829,0.70,30.29,635129.504100,53.74,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-15",218569,\N,4446,\N,0.000,0.000,2.000,0,187376.47,0,0.00,2096829,0.70,30.29,635129.504100,53.74,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-16",220340,\N,4451,\N,0.000,0.000,2.000,0,187376.47,0,0.00,2096829,0.70,30.32,635758.552800,53.81,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-17",221086,\N,4455,\N,0.000,0.000,2.000,0,188707.19,0,0.00,2096829,0.70,30.35,636387.601500,53.85,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-18",221960,\N,4459,\N,0.000,0.000,2.000,0,189208.84,0,0.00,2096829,0.70,30.38,637016.650200,53.90,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-19",222927,\N,4463,\N,0.000,0.000,2.000,0,189782.05,0,0.00,2096829,0.70,30.41,637645.698900,53.95,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-20",223796,\N,4472,\N,0.000,0.000,2.000,0,190327.48,0,0.00,2096829,0.70,30.47,638903.796300,54.06,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-21",223796,\N,4472,\N,0.000,0.000,2.000,0,190922.81,0,0.00,2096829,0.70,30.47,638903.796300,54.06,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-22",223796,\N,4472,\N,0.000,0.000,2.000,0,190922.81,0,0.00,2096829,0.70,30.47,638903.796300,54.06,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-23",225994,\N,4481,\N,0.000,0.000,2.000,0,190922.81,0,0.00,2096829,0.70,30.53,640161.893700,54.17,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-24",226868,\N,4483,\N,0.000,0.000,2.000,0,192588.67,0,0.00,2096829,0.70,30.54,640371.576600,54.19,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-25",227636,\N,4488,\N,0.000,0.000,2.000,0,193478.25,0,0.00,2096829,0.70,30.58,641210.308200,54.25,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-26",228558,\N,4497,\N,0.000,0.000,2.000,0,193996.84,0,0.00,2096829,0.70,30.64,642468.405600,54.36,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-27",229509,\N,4505,\N,0.000,0.000,2.000,0,194583.67,0,0.00,2096829,0.70,30.69,643516.820100,54.46,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-28",229509,\N,4505,\N,0.000,0.000,2.000,0,195581.86,0,0.00,2096829,0.70,30.69,643516.820100,54.46,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-29",229509,\N,4505,\N,0.000,0.000,2.000,0,195581.86,0,0.00,2096829,0.70,30.69,643516.820100,54.46,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-30",231785,\N,4512,\N,0.000,0.000,2.000,0,195581.86,0,0.00,2096829,0.70,30.74,644565.234600,54.54,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-31",232614,\N,4518,\N,0.000,0.000,2.000,0,197427.31,0,0.00,2096829,0.70,30.78,645403.966200,54.62,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-01",233487,\N,4529,\N,0.000,0.000,2.000,0,198035.31,0,0.00,2096829,0.70,30.86,647081.429400,54.75,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-02",234475,\N,4544,\N,0.000,0.000,2.000,0,198551.67,0,0.00,2096829,0.70,30.96,649178.258400,54.93,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-03",235390,\N,4552,\N,0.000,0.000,2.000,0,199668.59,0,0.00,2096829,0.70,31.01,650226.672900,55.03,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-04",235390,\N,4552,\N,0.000,0.000,2.000,0,200530.75,0,0.00,2096829,0.70,31.01,650226.672900,55.03,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-05",235390,\N,4552,\N,0.000,0.000,2.000,0,200530.75,0,0.00,2096829,0.70,31.01,650226.672900,55.03,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-06",235390,\N,4552,\N,0.000,0.000,2.000,0,200530.75,0,0.00,2096829,0.70,31.01,650226.672900,55.03,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-07",237889,\N,4562,\N,0.000,0.000,2.000,0,200530.75,0,0.00,2096829,0.70,31.08,651694.453200,55.15,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-08",238430,\N,4577,\N,0.000,0.000,2.000,0,202900.00,0,0.00,2096829,0.70,31.18,653791.282200,55.33,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-09",239006,\N,4585,\N,0.000,0.000,2.000,0,203311.67,0,0.00,2096829,0.70,31.24,655049.379600,55.43,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-10",239886,\N,4605,\N,0.000,0.000,2.000,0,203739.84,0,0.00,2096829,0.70,31.37,657775.257300,55.67,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-11",239886,\N,4605,\N,0.000,0.000,2.000,0,204508.47,0,0.00,2096829,0.70,31.37,657775.257300,55.67,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-12",239886,\N,4605,\N,0.000,0.000,2.000,0,204508.47,0,0.00,2096829,0.70,31.37,657775.257300,55.67,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-13",241663,\N,4619,\N,0.000,0.000,2.000,0,204508.47,0,0.00,2096829,0.70,31.47,659872.086300,55.84,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-14",242399,\N,4631,\N,0.000,0.000,2.000,0,206355.64,0,0.00,2096829,0.70,31.55,661549.549500,55.98,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-15",243085,\N,4649,\N,0.000,0.000,2.000,0,206994.47,0,0.00,2096829,0.70,31.67,664065.744300,56.20,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-16",243962,\N,4662,\N,0.000,0.000,2.000,0,207566.52,0,0.00,2096829,0.70,31.76,665952.890400,56.36,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-17",244720,\N,4675,\N,0.000,0.000,2.000,0,208419.72,0,0.00,2096829,0.70,31.85,667840.036500,56.51,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-18",244720,\N,4675,\N,0.000,0.000,2.000,0,209189.25,0,0.00,2096829,0.70,31.85,667840.036500,56.51,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-19",244720,\N,4675,\N,0.000,0.000,2.000,0,209189.25,0,0.00,2096829,0.70,31.85,667840.036500,56.51,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-20",246229,\N,4689,\N,0.000,0.000,2.000,0,209189.25,0,0.00,2096829,0.70,31.95,669936.865500,56.68,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-21",246639,\N,4700,\N,0.000,0.000,2.000,0,210826.06,0,0.00,2096829,0.70,32.02,671404.645800,56.82,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-22",247353,\N,4719,\N,0.000,0.000,2.000,0,211154.42,0,0.00,2096829,0.70,32.15,674130.523500,57.04,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-23",248075,\N,4735,\N,0.000,0.000,2.000,0,211712.41,0,0.00,2096829,0.70,32.26,676437.035400,57.24,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-24",248788,\N,4749,\N,0.000,0.000,2.000,0,212347.83,0,0.00,2096829,0.70,32.35,678324.181500,57.41,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-25",248788,\N,4749,\N,0.000,0.000,2.000,0,214114.64,0,0.00,2096829,0.70,32.35,678324.181500,57.41,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-26",248788,\N,4749,\N,0.000,0.000,2.000,0,214114.64,0,0.00,2096829,0.70,32.35,678324.181500,57.41,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-27",250774,\N,4764,\N,0.000,0.000,2.000,0,214114.64,0,0.00,2096829,0.70,32.46,680630.693400,57.59,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-28",251384,\N,4776,\N,0.000,0.000,2.000,0,215517.19,0,0.00,2096829,0.70,32.54,682308.156600,57.73,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-29",252017,\N,4788,\N,0.000,0.000,2.000,0,215939.97,0,0.00,2096829,0.70,32.62,683985.619800,57.88,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-30",253024,\N,4801,\N,0.000,0.000,2.000,0,216446.83,0,0.00,2096829,0.70,32.71,685872.765900,58.04,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-01",253815,\N,4812,\N,0.000,0.000,2.000,0,217192.00,0,0.00,2096829,0.70,32.78,687340.546200,58.17,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-02",253815,\N,4812,\N,0.000,0.000,2.000,0,217824.02,0,0.00,2096829,0.70,32.78,687340.546200,58.17,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-03",253815,\N,4812,\N,0.000,0.000,2.000,0,217824.02,0,0.00,2096829,0.70,32.78,687340.546200,58.17,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-04",255577,\N,4823,\N,0.000,0.000,2.000,0,217824.02,0,0.00,2096829,0.70,32.86,689018.009400,58.30,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-05",256116,\N,4830,\N,0.000,0.000,2.000,0,219026.11,0,0.00,2096829,0.70,32.91,690066.423900,58.39,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-06",256947,\N,4840,\N,0.000,0.000,2.000,0,219398.58,0,0.00,2096829,0.70,32.97,691324.521300,58.51,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-07",257970,\N,4854,\N,0.000,0.000,2.000,0,220037.73,0,0.00,2096829,0.70,33.07,693421.350300,58.68,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-08",258943,\N,4869,\N,0.000,0.000,2.000,0,220781.42,0,0.00,2096829,0.70,33.17,695518.179300,58.86,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-09",258943,\N,4869,\N,0.000,0.000,2.000,0,221677.59,0,0.00,2096829,0.70,33.17,695518.179300,58.86,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-10",258943,\N,4869,\N,0.000,0.000,2.000,0,221677.59,0,0.00,2096829,0.70,33.17,695518.179300,58.86,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-11",258943,\N,4869,\N,0.000,0.000,2.000,0,221677.59,0,0.00,2096829,0.70,33.17,695518.179300,58.86,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-12",261370,\N,4885,\N,0.000,0.000,2.000,0,221677.59,0,0.00,2096829,0.70,33.28,697824.691200,59.05,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-13",262078,\N,4899,\N,0.000,0.000,2.000,0,223572.83,0,0.00,2096829,0.70,33.38,699921.520200,59.22,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-14",262954,\N,4919,\N,0.000,0.000,2.000,0,223572.83,0,0.00,2096829,0.70,33.51,702647.397900,59.46,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-15",263755,\N,4930,\N,0.000,0.000,2.000,0,224730.39,0,0.00,2096829,0.70,33.59,704324.861100,59.60,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-16",263755,\N,4930,\N,0.000,0.000,2.000,0,225310.94,0,0.00,2096829,0.70,33.59,704324.861100,59.60,0.06
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-17",263755,\N,4930,\N,0.000,0.000,2.000,0,225310.94,0,0.00,2096829,0.70,33.59,704324.861100,59.60,0.06
