"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-30",   31.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-01",   31.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-02",   31.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-03",   68.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-04",   68.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-05",   68.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-06",   68.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-07",   37.29,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-08",   37.29,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-09",   37.29,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-10",   34.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-11",   34.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-12",   34.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-13",   34.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-14",   34.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-15",   34.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-16",   34.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-17",   40.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-18",   40.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-19",   40.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-20",   40.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-21",   40.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-22",   40.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-23",   40.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-24",  132.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-25",  132.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-26",  132.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-27",  132.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-28",  132.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-29",  132.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-30",  132.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-12-31",  395.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-01",  395.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-02",  395.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-03",  395.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-04",  395.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-05",  395.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-06",  395.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-07",  716.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-08",  716.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-09",  716.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-10",  716.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-11",  716.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-12",  716.43,   72.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-13",  716.43,   72.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-14",    0.00,   72.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-15",  870.29,   72.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-16",  870.29,   72.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-17",  870.29,   72.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-18",  870.29,   72.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-19",  870.29,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-20",  870.29,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-21", 1652.86,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-22",  782.57,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-23",  782.57,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-24",  782.57,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-25",  782.57,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-26",  782.57,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-27",  782.57,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-28",  541.14,    2.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-29",  541.14,    2.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-30",  541.14,    2.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-01-31",  541.14,    2.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-01",  541.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-02",  541.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-03",  541.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-04",  466.14,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-05",  466.14,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-06",  466.14,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-07",  466.14,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-08",  466.14,    7.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-09",  466.14,    7.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-10",  466.14,    7.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-11",  331.29,    6.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-12",  331.29,    6.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-13",  331.29,    6.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-14",  331.29,   10.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-15",  331.29,    3.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-16",  331.29,    3.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-17",  331.29,    3.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-18",  179.43,    3.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-19",  179.43,    3.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-20",  179.43,    3.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-21",  179.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-22",  179.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-23",  179.43,    4.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-24",  179.43,    4.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-25",    0.00,    4.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-26",   94.57,    4.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-27",   94.57,    4.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-02-28",   94.57,    4.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-01",   94.57,    4.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-02",   94.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-03",   94.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-04",  143.29,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-05",   48.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-06",   48.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-07",   48.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-08",   48.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-09",   48.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-10",   48.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-11",   34.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-12",   34.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-13",   34.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-14",   34.14,    9.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-15",   34.14,    9.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-16",   34.14,    9.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-17",   34.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-18",    0.00,    9.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-19",    0.00,    9.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-20",    0.00,    9.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-22",    0.00,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-23",    0.00,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-24",    0.00,   10.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-25",   22.14,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-26",   22.14,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-27",   22.14,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-28",   22.14,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-29",   22.14,    1.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-30",   22.14,    1.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-03-31",   22.14,    1.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-01",    0.00,    1.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-02",    0.00,    1.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-03",    0.00,    1.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-04",    0.00,    1.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-05",    0.00,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-06",    0.00,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-07",    0.00,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-08",   71.00,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-09",   71.00,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-10",   71.00,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-11",   71.00,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-12",   71.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-13",   71.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-14",   71.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-19",    0.00,    2.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-20",    0.00,    2.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-21",    0.00,    2.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-22",  107.71,    2.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-23",  107.71,    2.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-24",  107.71,    2.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-25",  107.71,    2.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-26",  107.71,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-27",  107.71,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-28",  107.71,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-29",    0.00,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-04-30",    0.00,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-01",    0.00,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-02",    0.00,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-03",    0.00,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-04",    0.00,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-05",    0.00,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-06",  162.00,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-07",  162.00,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-08",  162.00,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-09",  162.00,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-10",  162.00,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-11",  162.00,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-12",  162.00,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-13",    0.00,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-14",    0.00,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-15",    0.00,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-16",    0.00,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-20",  277.86,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-21",  277.86,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-22",  277.86,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-23",  277.86,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-24",  277.86,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-25",  277.86,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-26",  277.86,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-05-31",    0.00,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-01",    0.00,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-02",    0.00,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-03",  387.57,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-04",  387.57,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-05",  387.57,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-06",  387.57,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-07",  387.57,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-08",  387.57,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-09",  387.57,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-10",    0.00,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-14",    0.00,    1.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-15",    0.00,    1.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-16",    0.00,    1.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-17",  407.29,    1.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-18",  407.29,    1.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2022-06-19",  407.29,    1.71,    0.00,    0.00,433742
