"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-23",   32.81,    0.44,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-24",   33.77,    0.46,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-25",   34.78,    0.47,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-26",   35.79,    0.47,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-27",   36.85,    0.45,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-28",   37.90,    0.43,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-29",   39.58,    0.48,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-30",   41.00,    0.50,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-01",   42.73,    0.52,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-02",   44.54,    0.57,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-03",   45.76,    0.61,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-04",   46.54,    0.66,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-05",   47.82,    0.66,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-06",   50.77,    0.65,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-07",   52.27,    0.63,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-08",   53.96,    0.64,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-09",   55.60,    0.65,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-10",   57.28,    0.64,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-11",   57.19,    0.63,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-12",   58.24,    0.65,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-13",   58.21,    0.70,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-14",   61.06,    0.77,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-15",   63.24,    0.78,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-16",   64.41,    0.76,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-17",   65.09,    0.79,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-18",   66.67,    0.79,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-19",   68.38,    0.80,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-20",   72.08,    0.74,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-21",   72.92,    0.73,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-22",   72.71,    0.77,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-23",   74.82,    0.76,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-24",   76.47,    0.74,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-25",   77.10,    0.76,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-26",   77.31,    0.78,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-27",   77.41,    0.85,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-28",   78.88,    0.88,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-29",   80.63,    0.89,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-30",   80.72,    0.91,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-31",   81.04,    0.96,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-01",   82.66,    0.99,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-02",   81.52,    0.96,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-03",   76.31,    0.99,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-04",   73.66,    0.98,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-05",   73.89,    0.96,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-06",   74.48,    0.96,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-07",   72.87,    0.93,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-08",   69.92,    0.89,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-09",   70.87,    0.93,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-10",   74.08,    0.93,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-11",   72.90,    0.89,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-12",   70.44,    0.84,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-13",   66.37,    0.81,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-14",   63.20,    0.79,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-15",   61.34,    0.80,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-16",   59.54,    0.80,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-17",   56.27,    0.75,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-18",   54.47,    0.74,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-19",   50.40,    0.74,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-20",   48.96,    0.80,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-21",   48.49,    0.81,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-22",   48.21,    0.81,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-23",   47.79,    0.78,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-24",   47.99,    0.74,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-25",   47.39,    0.72,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-26",   48.51,    0.72,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-27",   48.66,    0.66,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-28",   48.52,    0.65,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-29",   47.70,    0.62,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-30",   47.71,    0.59,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-01",   46.15,    0.61,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-02",   46.15,    0.62,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-03",   46.63,    0.61,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-04",   46.51,    0.60,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-05",   47.07,    0.59,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-06",   47.51,    0.57,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-07",   47.82,    0.56,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-08",   48.44,    0.52,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-09",   47.51,    0.52,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-10",   45.97,    0.49,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-11",   44.97,    0.49,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-12",   44.61,    0.50,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-13",   44.76,    0.49,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-14",   43.51,    0.52,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-15",   44.02,    0.54,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-16",   44.75,    0.51,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-17",   44.55,    0.53,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-18",   44.41,    0.54,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-19",   44.30,    0.56,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-20",   43.57,    0.58,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-21",   43.35,    0.57,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-22",   41.79,    0.61,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-23",   40.82,    0.64,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-24",   40.48,    0.66,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-25",   39.20,    0.64,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-26",   36.65,    0.64,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-27",   36.76,    0.62,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-28",   37.49,    0.60,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-29",   38.66,    0.59,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-30",   39.23,    0.57,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-31",   40.91,    0.54,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-01",   43.87,    0.52,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-02",   45.89,    0.50,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-03",   48.31,    0.51,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-04",   51.40,    0.52,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-05",   56.65,    0.47,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-06",   62.74,    0.48,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-07",   69.53,    0.45,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-08",   75.92,    0.47,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-09",   82.45,    0.46,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-10",   84.75,    0.44,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-11",   87.00,    0.41,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-12",   94.17,    0.40,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-13",   98.58,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-14",  101.36,    0.45,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-15",  104.79,    0.45,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-16",  109.16,    0.44,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-17",  114.00,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-18",  123.23,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-19",  130.15,    0.43,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-20",  143.48,    0.39,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-21",  155.77,    0.40,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-22",  169.08,    0.39,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-23",  178.04,    0.39,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-24",  183.66,    0.37,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-25",  187.94,    0.38,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-26",  206.03,    0.41,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-27",  224.36,    0.40,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-28",  246.47,    0.40,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-29",  266.20,    0.38,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-30",  285.79,    0.40,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-31",  296.15,    0.45,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-01",  310.64,    0.44,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-02",  321.96,    0.45,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-03",  332.07,    0.46,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-04",  337.46,    0.46,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-05",  342.89,    0.47,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-06",  340.55,    0.47,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-07",  342.81,    0.46,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-08",  342.57,    0.43,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-09",  340.29,    0.44,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-10",  329.01,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-11",  318.21,    0.44,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-12",  306.32,    0.46,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-13",  300.06,    0.51,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-14",  289.21,    0.52,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-15",  278.82,    0.62,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-16",  264.53,    0.61,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-17",  246.23,    0.62,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-18",  226.56,    0.58,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-19",  218.27,    0.57,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-20",  208.87,    0.51,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-21",  205.37,    0.52,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-22",  203.29,    0.47,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-23",  198.05,    0.47,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-24",  198.62,    0.49,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-25",  197.89,    0.59,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-26",  184.74,    0.57,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-27",  174.73,    0.62,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-28",  168.11,    0.58,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-01",  162.59,    0.57,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-02",  154.40,    0.55,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-03",  148.77,    0.55,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-04",  146.16,    0.48,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-05",  144.47,    0.51,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-06",  142.90,    0.46,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-07",  143.67,    0.49,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-08",  144.51,    0.48,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-09",  146.12,    0.49,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-10",  148.11,    0.46,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-11",  148.85,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-12",  139.79,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-13",  136.85,    0.41,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-14",  136.77,    0.39,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-15",  137.20,    0.37,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-16",  136.11,    0.36,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-17",  133.45,    0.38,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-18",  130.10,    0.39,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-19",  137.90,    0.36,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-20",  138.40,    0.37,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-21",  136.99,    0.36,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-22",  131.81,    0.35,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-23",  125.96,    0.36,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-24",  119.32,    0.37,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-25",  114.51,    0.40,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-26",  108.18,    0.40,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-27",  105.17,    0.40,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-28",  101.40,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-29",   96.06,    0.40,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-30",   88.86,    0.39,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-31",   84.74,    0.34,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-01",   80.18,    0.31,    0.00,    0.00,3704134
