"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-04",  335.00,   10.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-05",  140.00,   14.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-06",  394.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-07",  329.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-08",  354.00,   13.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-09",  305.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-10",  512.00,   12.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-11",  509.00,   12.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-12",  535.00,   10.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-13",  403.00,   22.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-14",  345.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-15",  403.00,   12.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-16",  414.00,   15.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-17",  781.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-18",  537.00,   17.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-19",  491.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-20",  592.00,   28.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-21",  404.00,   20.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-22",  404.00,   10.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-23",  682.00,   21.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-24",  689.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-25",  624.00,   31.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-26",  720.00,   21.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-27",  672.00,   29.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-28",  456.00,   25.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-29",  462.00,   19.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-30",  763.00,   24.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-01",  658.00,   19.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-02",  756.00,   21.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-03",  984.00,   17.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-04",  774.00,   21.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-05",  601.00,   26.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-06",  801.00,   19.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-07",  666.00,   22.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-08",  881.00,   17.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-09",  857.00,   16.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-10",  898.00,   25.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-11",  812.00,   22.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-12",  558.00,   24.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-14", 1250.00,   47.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-15",  706.00,   32.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-16",  567.00,   17.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-17",  707.00,   24.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-18",  956.00,   33.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-19",  629.00,   20.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-20",  451.00,   32.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-21",  723.00,   27.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-22",  456.00,   23.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-23",  928.00,   19.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-24",  964.00,   37.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-25",  420.00,   20.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-26",  465.00,   30.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-27",  175.00,   25.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-28",  360.00,   16.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-29",  465.00,   16.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-30",  491.00,   25.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-31",  579.00,   19.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-01",  302.00,   14.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-02",  458.00,   31.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-03",  338.00,   22.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-04",  637.00,   15.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-05",  579.00,   22.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-06",  883.00,   19.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-07",  974.00,   18.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-08",  485.00,   37.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-09",  397.00,   19.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-10",  402.00,   16.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-11",  543.00,   20.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-12",  577.00,   17.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-13",  453.00,   15.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-14",  853.00,   22.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-15",  810.00,   24.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-16",  404.00,   17.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-17",  382.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-18",  648.00,   16.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-19",  918.00,   14.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-20", 1063.00,   18.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-21", 1259.00,   22.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-22",  705.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-23",  448.00,   16.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-24",  389.00,   18.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-25",  602.00,   15.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-26",  680.00,   12.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-27",  804.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-28",  768.00,   14.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-29", 1081.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-30",  449.00,   14.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-31",  359.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-01",  470.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-02",  660.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-03",  638.00,   10.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-04",  581.00,   15.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-05",  867.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-06",  505.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-07",  573.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-08",  926.00,   19.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-09",  756.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-10",  738.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-11",  963.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-12",  777.00,   12.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-13",  382.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-14",  510.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-15",  376.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-16",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-17",  822.00,   14.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-18",  624.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-19",  440.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-20",  564.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-21",  355.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-22",  412.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-23",  722.00,   14.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-24",  654.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-25",  638.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-26",  432.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-27",  470.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-28",  363.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-01",  378.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-02",  546.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-03",  285.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-04",  345.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-05",  642.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-06",  437.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-07",  132.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-08",  432.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-09",  414.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-10",  462.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-11",  543.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-12",  325.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-13",  225.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-14",  218.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-15",  242.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-16",  395.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-17",  484.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-18",  173.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-19",  433.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-20",  219.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-21",  231.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-22",  251.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-23",  275.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-24",  366.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-25",  341.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-27",  267.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-28",  420.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-29",  248.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-30",  261.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-31",  103.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-01",  299.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-03",  266.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-04",  368.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-05",  321.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-06",  283.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-07",  198.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-08",  378.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-10",  359.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-11",  125.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-12",  324.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-14",  823.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-15",  249.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-16",  223.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-17",  146.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-18",  200.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-19",   92.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-20",  405.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-21",  546.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-22",  419.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-23",  475.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-24",  204.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-25",  458.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-26",  576.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-27",  543.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-28",  802.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-29",  508.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-30",  417.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-01",  468.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-02",  295.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-03",  347.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-04",  555.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-05",  418.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-06",  531.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-07",  754.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-08",  357.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-09",  214.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-10",  574.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-11",  584.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-12",  507.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-14", 1172.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-15",  504.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-16",  237.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-17",  509.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-18",  434.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-19",  613.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-20",  423.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-05-21",  517.00,    0.00,    0.00,    0.00,1389858
