"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-27 00:00:00",245680,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-28 00:00:00",245680,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-29 00:00:00",245680,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-30 00:00:00",246433,1832,0,0.306496255291436,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-01 00:00:00",246433,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-02 00:00:00",246433,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-03 00:00:00",247153,1832,0,0.292168662476211,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-04 00:00:00",247153,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-05 00:00:00",247153,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-06 00:00:00",247153,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-07 00:00:00",247153,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-08 00:00:00",247153,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-09 00:00:00",247153,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-10 00:00:00",248008,1832,0,0.345939559705931,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-11 00:00:00",248008,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-12 00:00:00",248008,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-13 00:00:00",248008,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-14 00:00:00",248008,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-15 00:00:00",248008,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-16 00:00:00",248008,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-17 00:00:00",249341,1832,0,0.537482661849618,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-18 00:00:00",249341,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-19 00:00:00",249341,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-20 00:00:00",249341,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-21 00:00:00",249341,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-22 00:00:00",249341,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-23 00:00:00",249341,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-24 00:00:00",254488,1832,0,2.0642413401727,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-25 00:00:00",254488,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-26 00:00:00",254488,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-27 00:00:00",254488,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-28 00:00:00",254488,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-29 00:00:00",254488,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-30 00:00:00",254488,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-12-31 00:00:00",269732,1832,0,5.99006632925717,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-01 00:00:00",269732,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-02 00:00:00",269732,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-03 00:00:00",269732,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-04 00:00:00",269732,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-05 00:00:00",269732,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-06 00:00:00",269732,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-07 00:00:00",291842,1832,0,8.19702519537912,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-08 00:00:00",291842,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-09 00:00:00",291842,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-10 00:00:00",291842,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-11 00:00:00",291842,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-12 00:00:00",291842,3140,0,0,71.3973799126638,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-13 00:00:00",291842,3140,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-14 00:00:00",291842,3140,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-15 00:00:00",316215,3140,0,8.35143673631623,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-16 00:00:00",316215,3140,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-17 00:00:00",316215,3140,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-18 00:00:00",316215,3140,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-19 00:00:00",316215,3140,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-20 00:00:00",316215,3140,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-21 00:00:00",334482,3162,0,5.77676580807362,0.700636942675159,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-22 00:00:00",334482,3162,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-23 00:00:00",334482,3162,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-24 00:00:00",334482,3162,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-25 00:00:00",334482,3174,0,0,0.379506641366224,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-26 00:00:00",334482,3174,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-27 00:00:00",334482,3174,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-28 00:00:00",348006,3174,0,4.04326690225483,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-29 00:00:00",348006,3174,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-30 00:00:00",348006,3174,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-01-31 00:00:00",348006,3174,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-01 00:00:00",348006,3174,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-02 00:00:00",348006,3174,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-03 00:00:00",348006,3174,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-04 00:00:00",356575,3275,0,2.4623138681517,3.18210459987398,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-05 00:00:00",356575,3275,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-06 00:00:00",356575,3275,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-07 00:00:00",356575,3275,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-08 00:00:00",356575,3315,0,0,1.22137404580153,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-09 00:00:00",356575,3315,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-10 00:00:00",356575,3315,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-11 00:00:00",364995,3315,0,2.36135455374045,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-12 00:00:00",364995,3315,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-13 00:00:00",364995,3315,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-14 00:00:00",364995,3353,0,0,1.14630467571644,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-15 00:00:00",364995,3353,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-16 00:00:00",364995,3353,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-17 00:00:00",364995,3353,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-18 00:00:00",369320,3353,0,1.18494773901012,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-19 00:00:00",369320,3353,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-20 00:00:00",369320,3353,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-21 00:00:00",369320,3353,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-22 00:00:00",369320,3353,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-23 00:00:00",369320,3383,0,0,0.894721145243066,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-24 00:00:00",369320,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-25 00:00:00",369320,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-26 00:00:00",372296,3383,0,0.805805263727932,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-27 00:00:00",372296,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-02-28 00:00:00",372296,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-01 00:00:00",372296,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-02 00:00:00",372296,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-03 00:00:00",372296,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-04 00:00:00",373147,3383,0,0.228581558759697,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-05 00:00:00",373147,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-06 00:00:00",373147,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-07 00:00:00",373147,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-08 00:00:00",373147,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-09 00:00:00",373147,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-10 00:00:00",373147,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-11 00:00:00",373808,3383,0,0.177141984258215,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-12 00:00:00",373808,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-13 00:00:00",373808,3383,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-14 00:00:00",373808,3641,0,0,7.62636712976648,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-15 00:00:00",373808,3641,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-16 00:00:00",373808,3641,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-17 00:00:00",373808,3383,0,0,-7.08596539412249,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-18 00:00:00",373808,3641,0,0,7.62636712976648,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-19 00:00:00",373808,3641,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-20 00:00:00",373808,3641,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-21 00:00:00",373808,3641,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-22 00:00:00",373808,3704,0,0,1.73029387530898,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-23 00:00:00",373808,3704,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-24 00:00:00",373808,3704,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-25 00:00:00",374982,3704,0,0.31406497453238,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-26 00:00:00",374982,3704,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-27 00:00:00",374982,3704,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-28 00:00:00",374982,3704,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-29 00:00:00",374982,3731,0,0,0.728941684665227,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-30 00:00:00",374982,3731,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-03-31 00:00:00",374982,3731,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-01 00:00:00",374982,3731,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-02 00:00:00",374982,3731,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-03 00:00:00",374982,3731,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-04 00:00:00",374982,3731,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-05 00:00:00",374982,3749,0,0,0.482444384883409,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-06 00:00:00",374982,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-07 00:00:00",374982,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-08 00:00:00",376164,3749,0,0.315215130326256,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-09 00:00:00",376164,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-10 00:00:00",376164,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-11 00:00:00",376164,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-12 00:00:00",376164,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-13 00:00:00",376164,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-14 00:00:00",376164,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-15 00:00:00",376164,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-16 00:00:00",376164,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-17 00:00:00",376164,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-18 00:00:00",376164,3749,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-19 00:00:00",376164,3769,0,0,0.533475593491598,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-20 00:00:00",376164,3769,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-21 00:00:00",376164,3769,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-22 00:00:00",378126,3769,0,0.521581012537085,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-23 00:00:00",378126,3769,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-24 00:00:00",378126,3769,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-25 00:00:00",378126,3769,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-26 00:00:00",378126,3779,0,0,0.265322366675511,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-27 00:00:00",378126,3779,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-28 00:00:00",378126,3779,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-29 00:00:00",378126,3779,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-04-30 00:00:00",378126,3779,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-01 00:00:00",378126,3779,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-02 00:00:00",378126,3779,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-03 00:00:00",378126,3787,0,0,0.21169621593014,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-04 00:00:00",378126,3787,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-05 00:00:00",378126,3787,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-06 00:00:00",381222,3787,0,0.818774694149569,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-07 00:00:00",381222,3787,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-08 00:00:00",381222,3787,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-09 00:00:00",381222,3787,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-10 00:00:00",381222,3793,0,0,0.1584367573277,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-11 00:00:00",381222,3793,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-12 00:00:00",381222,3793,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-13 00:00:00",381222,3793,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-14 00:00:00",381222,3793,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-15 00:00:00",381222,3793,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-16 00:00:00",381222,3793,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-17 00:00:00",381222,3793,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-18 00:00:00",381222,3793,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-19 00:00:00",381222,3793,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-20 00:00:00",386657,3804,0,1.42567847605857,0.290007909306617,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-21 00:00:00",386657,3804,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-22 00:00:00",386657,3804,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-23 00:00:00",386657,3804,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-24 00:00:00",386657,3804,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-25 00:00:00",386657,3804,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-26 00:00:00",386657,3804,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-27 00:00:00",386657,3804,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-28 00:00:00",386657,3804,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-29 00:00:00",386657,3804,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-30 00:00:00",386657,3804,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-05-31 00:00:00",386657,3812,0,0,0.210304942166141,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-01 00:00:00",386657,3812,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-02 00:00:00",386657,3812,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-03 00:00:00",395020,3812,0,2.16289890005871,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-04 00:00:00",395020,3816,0,0,0.104931794333683,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-05 00:00:00",395020,3816,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-06 00:00:00",395020,3816,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-07 00:00:00",395020,3816,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-08 00:00:00",395020,3816,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-09 00:00:00",395020,3816,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-10 00:00:00",395020,3816,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-11 00:00:00",395020,3816,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-12 00:00:00",395020,3816,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-13 00:00:00",395020,3816,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-14 00:00:00",395020,3835,0,0,0.4979035639413,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-15 00:00:00",395020,3835,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-16 00:00:00",395020,3835,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-17 00:00:00",404695,3835,0,2.44924307629993,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-18 00:00:00",404695,3835,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-19 00:00:00",404695,3835,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-20 00:00:00",404695,3835,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-21 00:00:00",404695,3835,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-22 00:00:00",404695,3835,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-23 00:00:00",404695,3835,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-24 00:00:00",404695,3835,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-25 00:00:00",404695,3848,0,0,0.338983050847458,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-26 00:00:00",404695,3848,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-27 00:00:00",404695,3848,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-28 00:00:00",404695,3871,0,0,0.597713097713098,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-29 00:00:00",404695,3871,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-06-30 00:00:00",404695,3871,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-07-01 00:00:00",414305,3871,0,2.3746278061256,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-07-02 00:00:00",414305,3871,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-07-03 00:00:00",414305,3871,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-07-04 00:00:00",414305,3871,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-07-05 00:00:00",414305,3871,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-07-06 00:00:00",414305,3871,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-07-07 00:00:00",414305,3871,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2022-07-08 00:00:00",414305,3871,0,0,0,0
