"Kentucky","2022-12-16",2, 36.226600,  0.728750,117, 37.449794,  1.273629
"Kentucky","2022-12-17",2, 36.226600,  0.728750,117, 37.449794,  1.273629
"Kentucky","2022-12-18",2, 36.226600,  0.728750,117, 37.449794,  1.273629
"Kentucky","2022-12-19",2, 36.356150,  0.729850,117, 37.627217,  1.277930
"Kentucky","2022-12-20",2, 36.356150,  0.729850,117, 37.627217,  1.277930
"Kentucky","2022-12-21",2, 36.356150,  0.729850,117, 37.627217,  1.277930
"Kentucky","2022-12-22",2, 36.356150,  0.729850,117, 37.627217,  1.277930
"Kentucky","2022-12-23",2, 36.356150,  0.729850,117, 37.627217,  1.277930
"Kentucky","2022-12-24",2, 36.356150,  0.729850,117, 37.627217,  1.277930
"Kentucky","2022-12-25",2, 36.356150,  0.729850,117, 37.627217,  1.277930
"Kentucky","2022-12-26",2, 36.356150,  0.729850,117, 37.627217,  1.277930
"Kentucky","2022-12-27",2, 36.453550,  0.732500,117, 37.875598,  1.280391
"Kentucky","2022-12-28",2, 36.453550,  0.732500,117, 37.875598,  1.280391
"Kentucky","2022-12-29",2, 36.453550,  0.732500,117, 37.875598,  1.280391
"Kentucky","2022-12-30",2, 36.453550,  0.732500,117, 37.875598,  1.280391
"Kentucky","2022-12-31",2, 36.453550,  0.732500,117, 37.875598,  1.280391
"Kentucky","2023-01-01",2, 36.453550,  0.732500,117, 37.875598,  1.280391
"Kentucky","2023-01-02",2, 36.453550,  0.732500,117, 37.875598,  1.280391
"Kentucky","2023-01-03",2, 36.507850,  0.732800,117, 38.007132,  1.282468
"Kentucky","2023-01-04",2, 36.432100,  0.733300,117, 38.007132,  1.282468
"Kentucky","2023-01-05",2, 36.432100,  0.733300,117, 38.007132,  1.282468
"Kentucky","2023-01-06",2, 36.432100,  0.733300,117, 38.007132,  1.282468
"Kentucky","2023-01-07",2, 36.432100,  0.733300,117, 38.007132,  1.282468
"Kentucky","2023-01-08",2, 36.432100,  0.733300,117, 38.007132,  1.282468
"Kentucky","2023-01-09",2, 36.503100,  0.734250,117, 38.186374,  1.285243
"Kentucky","2023-01-10",2, 36.497600,  0.735500,117, 38.186374,  1.285243
"Kentucky","2023-01-11",2, 36.497600,  0.735500,117, 38.186374,  1.285243
"Kentucky","2023-01-12",2, 36.497600,  0.735500,117, 38.186374,  1.285243
"Kentucky","2023-01-13",2, 36.497600,  0.735500,117, 38.186374,  1.285243
"Kentucky","2023-01-14",2, 36.497600,  0.735500,117, 38.186374,  1.285243
"Kentucky","2023-01-15",2, 36.497600,  0.735500,117, 38.186374,  1.285243
"Kentucky","2023-01-16",2, 36.497600,  0.735500,117, 38.186374,  1.285243
"Kentucky","2023-01-17",2, 36.642600,  0.738400,117, 38.390915,  1.288936
"Kentucky","2023-01-18",2, 36.642600,  0.738400,117, 38.390915,  1.288936
"Kentucky","2023-01-19",2, 36.642600,  0.738400,117, 38.390915,  1.288936
"Kentucky","2023-01-20",2, 36.642600,  0.738400,117, 38.390915,  1.288936
"Kentucky","2023-01-21",2, 36.642600,  0.738400,117, 38.390915,  1.288936
"Kentucky","2023-01-22",2, 36.642600,  0.738400,117, 38.390915,  1.288936
"Kentucky","2023-01-23",2, 36.749100,  0.740450,117, 38.511455,  1.291559
"Kentucky","2023-01-24",2, 36.749100,  0.740450,117, 38.511455,  1.291559
"Kentucky","2023-01-25",2, 36.749100,  0.740450,117, 38.511455,  1.291559
"Kentucky","2023-01-26",2, 36.749100,  0.740450,117, 38.511455,  1.291559
"Kentucky","2023-01-27",2, 36.749100,  0.740450,117, 38.511455,  1.291559
"Kentucky","2023-01-28",2, 36.749100,  0.740450,117, 38.511455,  1.291559
"Kentucky","2023-01-29",2, 36.749100,  0.740450,117, 38.511455,  1.291559
"Kentucky","2023-01-30",2, 36.896100,  0.743900,117, 38.671316,  1.294781
"Kentucky","2023-01-31",2, 36.896100,  0.743900,117, 38.671316,  1.294781
"Kentucky","2023-02-01",2, 36.896100,  0.743900,117, 38.671316,  1.294781
"Kentucky","2023-02-02",2, 36.896100,  0.743900,117, 38.671316,  1.294781
"Kentucky","2023-02-03",2, 36.896100,  0.743900,117, 38.671316,  1.294781
"Kentucky","2023-02-04",2, 36.896100,  0.743900,117, 38.671316,  1.294781
"Kentucky","2023-02-05",2, 36.896100,  0.743900,117, 38.671316,  1.294781
"Kentucky","2023-02-06",2, 37.021650,  0.746850,117, 38.802347,  1.297674
"Kentucky","2023-02-07",2, 37.021650,  0.746850,117, 38.802347,  1.297674
"Kentucky","2023-02-08",2, 37.021650,  0.746850,117, 38.802347,  1.297674
"Kentucky","2023-02-09",2, 37.021650,  0.746850,117, 38.802347,  1.297674
"Kentucky","2023-02-10",2, 37.021650,  0.746850,117, 38.802347,  1.297674
"Kentucky","2023-02-11",2, 37.021650,  0.746850,117, 38.802347,  1.297674
"Kentucky","2023-02-12",2, 37.021650,  0.746850,117, 38.802347,  1.297674
"Kentucky","2023-02-13",2, 37.259550,  0.750450,117, 38.932442,  1.301364
"Kentucky","2023-02-14",2, 37.259550,  0.750450,117, 38.932442,  1.301364
"Kentucky","2023-02-15",2, 37.259550,  0.750450,117, 38.932442,  1.301364
"Kentucky","2023-02-16",2, 37.259550,  0.750450,117, 38.932442,  1.301364
"Kentucky","2023-02-17",2, 37.259550,  0.750450,117, 38.932442,  1.301364
"Kentucky","2023-02-18",2, 37.259550,  0.750450,117, 38.932442,  1.301364
"Kentucky","2023-02-19",2, 37.259550,  0.750450,117, 38.932442,  1.301364
"Kentucky","2023-02-20",2, 37.341550,  0.753950,117, 39.012738,  1.304512
"Kentucky","2023-02-21",2, 37.341550,  0.753950,117, 39.012738,  1.304512
"Kentucky","2023-02-22",2, 37.341550,  0.753950,117, 39.012738,  1.304512
"Kentucky","2023-02-23",2, 37.341550,  0.753950,117, 39.012738,  1.304512
"Kentucky","2023-02-24",2, 37.341550,  0.753950,117, 39.012738,  1.304512
"Kentucky","2023-02-25",2, 37.341550,  0.753950,117, 39.012738,  1.304512
"Kentucky","2023-02-26",2, 37.341550,  0.753950,117, 39.012738,  1.304512
"Kentucky","2023-02-27",2, 37.450050,  0.755850,117, 39.116977,  1.307309
"Kentucky","2023-02-28",2, 37.450050,  0.755850,117, 39.116977,  1.307309
"Kentucky","2023-03-01",2, 37.450050,  0.755850,117, 39.116977,  1.307309
"Kentucky","2023-03-02",2, 37.450050,  0.755850,117, 39.116977,  1.307309
"Kentucky","2023-03-03",2, 37.450050,  0.755850,117, 39.116977,  1.307309
"Kentucky","2023-03-04",2, 37.450050,  0.755850,117, 39.116977,  1.307309
"Kentucky","2023-03-05",2, 37.450050,  0.755850,117, 39.116977,  1.307309
"Kentucky","2023-03-06",2, 37.450050,  0.755850,117, 39.116977,  1.307309
"Kentucky","2023-03-07",2, 37.450050,  0.755850,117, 39.116977,  1.307309
"Kentucky","2023-03-08",2, 37.564450,  0.758000,117, 39.239283,  1.311323
"Kentucky","2023-03-09",2, 37.564450,  0.758000,117, 39.239283,  1.311323
